"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"75008156","711","9","9","福は内DEﾄﾞﾘｰﾑLIVEﾌｪｽﾃｨﾊﾞﾙ","3","ドリームライブフェスティバル","672943","まったりプロ","幸子探し隊","0","コロタロウ","3","D","24111","50","輿水幸子","4a02ad7e0335413adce0fdd7724e967c","[自称･ｶﾜｲｲ]輿水幸子+","48","Cute","189","81","150","26","よろしくおねがいします!","","","","","","","102018","106518","2015/02/11 17:56:18"
"75008156","810","10","10","第10回アイドルLIVEロワイヤル バレンタインSP","8","アイドルLIVEロワイヤル","672943","まったりプロ","幸子探し隊","100037","コロタロウ","3","D","39089","28","前川みく","6866eec24a7825980b3325dfc6297b33","[ﾁｬｰﾐﾝｸﾞｷｬｯﾄ]前川みく+","53","Cute","248","107","204","33","よろしくおねがいします!","","","","","","","9068","924558","2015/02/18 23:46:14"
"75008156","1620","11","11","第20回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","672943","まったりプロ","幸子探し隊","100037","コロタロウ","4","C","61499","28","前川みく","6866eec24a7825980b3325dfc6297b33","[ﾁｬｰﾐﾝｸﾞｷｬｯﾄ]前川みく+","57","Cute","301","142","220","35","よろしくおねがいします!","","","","","","","44134","131264","2015/02/25 15:45:26"
"75008156","517","12","12","戦国公演 風来剣客伝(LIVEツアー)","1","Liveツアー","672943","まったりプロ","幸子探し隊","100037","コロタロウ","4","C","64206","28","前川みく","6866eec24a7825980b3325dfc6297b33","[ﾁｬｰﾐﾝｸﾞｷｬｯﾄ]前川みく+","59","Cute","304","142","224","36","よろしくおねがいします!","","","","","","","10553","217489","2015/02/28 13:23:47"
"75008156","1205","13","13","目指せ優雅なお嬢様 アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","100037","コロタロウ","4","C","78631","28","前川みく","6866eec24a7825980b3325dfc6297b33","[ﾁｬｰﾐﾝｸﾞｷｬｯﾄ]前川みく+","66","Cute","332","160","241","42","よろしくおねがいします!","","","","","","","38445","1430140","2015/03/11 13:23:30"
"75008156","1401","14","14","第1回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100037","コロタロウ","4","C","81554","28","前川みく","6866eec24a7825980b3325dfc6297b33","[ﾁｬｰﾐﾝｸﾞｷｬｯﾄ]前川みく+","66","Cute","352","173","247","45","よろしくおねがいします!","","","","","","","14362","258711","2015/03/13 13:19:00"
"75008156","1109","15","15","トークバトルショー(201503)","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100037","コロタロウ","4","C","98899","28","前川みく","6866eec24a7825980b3325dfc6297b33","[ﾁｬｰﾐﾝｸﾞｷｬｯﾄ]前川みく+","70","Cute","411","217","266","50","よろしくおねがいします!","","","","","","","7693","1482931","2015/03/20 13:21:00"
"75008156","811","16","16","第11回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100037","コロタロウ","4","C","116816","120","塩見周子","9b78b0d2576534f5ac5977120d760159","[想いひとひら]塩見周子","73","Cute","479","275","290","62","よろしくおねがいします!","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","da000df3ec68bd3bdeb736063003bda4","[ちいさなﾒｲﾄﾞさん]早坂美玲","","","11180","836953","2015/04/01 13:23:13"
"75008156","712","17","17","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100037","コロタロウ","4","C","132669","192","村上巴","08507b1415aac3425a832f673c3de275","[緋桜宵一刻]村上巴+","78","Cute","491","284","322","74","よろしくおねがいします!","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","da000df3ec68bd3bdeb736063003bda4","[ちいさなﾒｲﾄﾞさん]早坂美玲","","","7830","3127314","2015/04/09 22:47:07"
"75008156","518","18","18","御伽公演 ふれあい狼と小さな赤ずきんちゃん LIVEツアー","1","Liveツアー","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","4","C","144665","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","81","Cute","513","305","331","77","よろしくおねがいします!","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","da000df3ec68bd3bdeb736063003bda4","[ちいさなﾒｲﾄﾞさん]早坂美玲","","","7732","418129","2015/04/17 13:23:55"
"75008156","1621","19","19","第21回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","5","B","284511","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","83","Cute","551","332","340","80","よろしくおねがいします!","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","da000df3ec68bd3bdeb736063003bda4","[ちいさなﾒｲﾄﾞさん]早坂美玲","9680","971753","2015/04/22 23:39:16"
"75008156","1501","20","20","チーム対抗トークバトルショー(201504)","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","5","B","306405","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","86","Cute","609","382","354","85","よろしくおねがいします!","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","da000df3ec68bd3bdeb736063003bda4","[ちいさなﾒｲﾄﾞさん]早坂美玲","8962","1447574","2015/04/30 13:16:41"
"75008156","1701","21","21","アイドルプロデュース はじめてのキャンプ","2","アイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","5","B","345954","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","93","Cute","657","423","372","94","よろしくおねがいします!","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","da000df3ec68bd3bdeb736063003bda4","[ちいさなﾒｲﾄﾞさん]早坂美玲","9069","5740766","2015/05/13 13:23:10"
"75008156","519","22","22","美食公演 女神に捧ぐ御馳走 LIVEツアー","1","Liveツアー","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","5","B","354119","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","94","Cute","678","435","383","98","よろしくおねがいします!","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","da000df3ec68bd3bdeb736063003bda4","[ちいさなﾒｲﾄﾞさん]早坂美玲","16453","187512","2015/05/20 13:20:12"
"75008156","1402","23","23","第2回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","5","B","359587","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","95","Cute","694","446","393","99","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","3132","1319114","2015/05/22 13:14:37"
"75008156","812","24","24","第12回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","5","B","377920","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","97","Cute","722","471","416","107","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","4692","996187","2015/05/31 15:36:53"
"75008156","713","25","25","第13回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","5","B","400038","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","101","Cute","751","489","461","126","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","4024","5184457","2015/06/10 13:32:14"
"75008156","1206","26","26","目指せウェディングモデル アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","5","B","418553","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","104","Cute","766","497","469","134","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","14412","4215699","2015/06/18 13:37:48"
"75008156","1622","27","27","第22回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","6","A","647022","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","105","Cute","787","515","487","144","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","7582","1499318","2015/06/25 13:29:06"
"75008156","1502","28","28","雨の日チーム対抗トークバトルショー","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","6","A","672711","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","107","Cute","821","545","498","149","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","2050","6611372","2015/07/02 13:24:21"
"75008156","714","29","29","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","6","A","689135","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","108","Cute","846","569","505","155","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","18989","1224988","2015/07/09 13:36:38"
"75008156","520","30","30","青春公演 シング・ア・ソング(LIVEツアー)","1","Liveツアー","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","6","A","704698","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","109","Cute","864","586","508","156","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","19165","235140","2015/07/17 13:30:19"
"75008156","1702","31","31","アイドルプロデュース京町編(第1回復刻)","2","アイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","100614","コロタロウ","6","A","712638","59","佐久間まゆ","6b05c13dbff446aa54b864db247803bc","[夜の一面]佐久間まゆ","110","Cute","877","597","528","159","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","11485","1132966","2015/07/23 13:39:06"
"75008156","813","32","32","第13回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100614","コロタロウ","6","A","976729","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","110","Cute","889","607","537","164","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","4428","873798","2015/07/30 13:32:29"
"75008156","1304","33","33","第4回プロダクションマッチフェスティバルS","10","プロダクションマッチフェスティバルS","358476","ドリーム☆パラダイス","幸子探し隊","100337","コロタロウ","6","A","1012224","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","111","Cute","894","612","537","164","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","4044","2254243","2015/07/31 20:57:37"
"75008156","1503","35","35","夏だ！プールだ！トークバトルショー","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","6","A","1062263","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","114","Cute","945","660","556","171","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","18801","957134","2015/08/19 13:30:48"
"75008156","1403","36","36","第3回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","6","A","1068236","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","115","Cute","955","668","560","172","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","7179","1297861","2015/08/22 17:52:22"
"75008156","521","37","37","怪盗公演 美しき追跡者(LIVEツアー)","1","Liveツアー","358476","ドリーム☆パラダイス","幸子探し隊","100779","コロタロウ","6","A","1101334","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","119","Cute","975","681","599","187","よろしくおねがいします!","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","1007","1639820","2015/09/02 13:33:23"
"75008156","715","38","38","第15回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100780","コロタロウ","6","A","1321898","64","早坂美玲","9ab6c26a04dabd10040b29b2743401bf","[ちいさなﾒｲﾄﾞさん]早坂美玲+","121","Cute","996","700","614","200","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","1531","30679796","2015/09/11 11:09:08"
"75008156","1623","39","39","第23回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100445","コロタロウ","6","A","1718714","64","早坂美玲","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","122","Cute","1018","718","625","205","美玲ちゃんデレステ登場まだですか？","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","","","2484","5134723","2015/09/16 13:27:34"
"75008156","1801","40","40","アイドルバラエティ 究極のショートケーキを作ろう","4","アイドルバラエティ","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","6","A","1741891","64","早坂美玲","2be0cb2364a23cddd828baa99f2be3af","[小悪魔ｴｰｽ]早坂美玲","124","Cute","1035","732","646","215","美玲ちゃんデレステ登場まだですか？","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","","","5698","1014345","2015/09/23 13:34:55"
"75008156","1207","41","41","目指せ大和撫子(アイチャレ)","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","6","A","1788931","64","早坂美玲","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","129","Cute","1047","743","682","230","美玲ちゃんデレステ登場まだですか？","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","","","1379","27572996","2015/10/01 13:31:32"
"75008156","716","42","42","第16回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","6","A","1803305","64","早坂美玲","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","131","Cute","1057","750","700","240","美玲ちゃんデレステ登場まだですか？","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","","","2111","32978043","2015/10/09 13:29:14"
"75008156","1504","43","43","チーム対抗トークバトルショー(201510)","9","トークバトルショー","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","6","A","1823321","64","早坂美玲","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","131","Cute","1081","770","705","241","美玲ちゃんデレステ登場まだですか？","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","","","6446","1920883","2015/10/16 13:24:48"
"75008156","1624","44","44","第24回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","2569239","64","早坂美玲","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","132","Cute","1093","781","715","243","美玲ちゃんデレステ登場まだですか？","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","","","1991","5778634","2015/10/22 13:27:21"
"75008156","522","45","45","魔界公演 幽鬱女王とハロウィンの祝祭(LIVEツアー)","1","Liveツアー","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","2587020","64","早坂美玲","d705eed7b89ddaf08fb7818f0ca2fa0c","[小悪魔ｴｰｽ]早坂美玲+","133","Cute","1111","795","721","247","美玲ちゃんデレステ登場まだですか？","1cd236539b1fd894749b204de5366773","[ﾊﾟﾝｸな乙女]早坂美玲+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","","","8134","430487","2015/10/31 13:29:58"
"75008156","717","46","46","第17回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","2609533","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","134","Cute","1137","814","754","260","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","309","35548834","2015/11/11 13:28:14"
"75008156","814","47","47","第14回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","2623397","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","135","Cute","1156","831","761","260","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","3154","1235143","2015/11/18 13:30:28"
"75008156","1404","48","48","第4回ぷちデレラコレクション","5","ぷちデレラコレクション","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","2629816","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","135","Cute","1168","840","763","261","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","1156","5862184","2015/11/20 13:21:40"
"75008156","1802","49","49","アイドルバラエティ 手作りライブプロジェクト","4","アイドルバラエティ","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","2669290","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","137","Cute","1230","888","781","272","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","1b3eb0f6d24358407bf0ae20924dda0f","[ﾊﾟﾝｸな乙女]早坂美玲","554","7781393","2015/11/28 13:29:29"
"75008156","1704","50","50","アイドルプロデュース the 4th Anniversary","11","Anniversaryアイドルプロデュース","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","2804889","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","143","Cute","1404","1044","831","295","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1681","65438048","2015/12/11 13:36:35"
"75008156","815","51","51","第15回アイドルLIVEロワイヤル クリスマスSP","8","アイドルLIVEロワイヤル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","2827216","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","143","Cute","1450","1078","834","298","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","2157","2933241","2015/12/17 13:29:40"
"75008156","1208","52","52","目指せサンタクロース アイドルチャレンジ","7","アイドルチャレンジ","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","2854502","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","145","Cute","1477","1099","851","303","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","4112","8072571","2015/12/26 13:30:32"
"75008156","1625","53","53","第25回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","3772696","50","輿水幸子","9d45a4277d932e0cb08d98d4a2a2b9d1","[自称･美人の湯]輿水幸子+","145","Cute","1485","1107","859","304","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","2032","8102112","2015/12/31 13:26:02"
"75008156","718","54","54","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","3794115","157","星輝子","122c028d272b414af53fb6331e1e1408","[爆発★ｷﾉｺ]星輝子+","146","Cute","1505","1124","886","313","美玲ちゃんデレステ登場まだですか？","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","1388","41080095","2016/01/09 13:30:30"
"75008156","523","55","55","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","1","Liveツアー","358476","ドリーム☆パラダイス","幸子探し隊","100800","コロタロウ","7","S","3839537","59","佐久間まゆ","d57410cf13e6180f953b6a74468ce188","[紡ぐ想い]佐久間まゆ+","149","Cute","1535","1146","904","323","美玲ちゃんデレステでも可愛い！","b7041e1f27f77e00bcb6750a7efe307f","[自称･天使]輿水幸子","2a35fe0b79df5b24ac0c79bd61a9f05f","[自称･天使]輿水幸子+","","","737","2133027","2016/01/21 13:32:19"
