"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"37319418","1422","197","256","第22回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","ファミリー企業","魔神委員長'S","","魔神委員長","5","B","234682","2","中野有香","026f207848544f8ddba5ca6743dc56f4","[日々鍛錬]中野有香+","70","Cute","3301","3175","95","27","よろしくおねがいします!","","","","","","","27571","378356","2019/01/01 03:50:20"
"37319418","742","198","257","第42回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","953626","ファミリー企業","魔神委員長'S","","魔神委員長","5","B","366485","4","福山舞","29b2e04c3b9aad43ab45f10697f24ee2","[からふるﾀｲﾑ]福山舞+","75","Cute","5457","5314","132","36","よろしくおねがいします!","","","","","","","34267","989667","2019/01/10 04:56:30"
"37319418","1809","199","258","アイドルバラエティ つかみ取れ! 絶対合格 学力テスト","4","アイドルバラエティ","953626","ファミリー企業","魔神委員長'S","","魔神委員長","5","B","552220","41","道明寺歌鈴","74120ffd2553011dabfc8baa1c07cb54","[ぴかぴかｶﾞｰﾙ]道明寺歌鈴+","83","Cute","7075","6904","158","51","よろしくおねがいします!","","","","","","","26487","1268947","2019/01/20 04:13:24"
"37319418","1645","200","259","第45回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt用ファミリー企業","魔神委員長'S","","魔神委員長","6","A","689699","36","楊菲菲","9c1f30002ccba71f7c4506e5eaaf32f7","[笑顔の馬術]楊菲菲+","84","Cute","7389","7210","179","56","たまに家族が代打してます。","","","","","","","13462","1235628","2019/01/27 18:36:58"
"37319418","833","201","260","第33回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt用ファミリー企業","魔神委員長'S","","魔神委員長","6","A","724328","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","85","Cute","7938","7754","209","59","たまに家族が代打してます。","","","","","","","10735","679637","2019/02/01 14:13:12"
"37319418","743","202","261","第43回ドリームLIVEフェスティバル ウィンターSP","3","ドリームライブフェスティバル","953626","振り分けpt用ファミリー企業","魔神委員長'S","","魔神委員長","6","A","800886","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","88","Cute","9074","8879","241","65","たまに家族が代打してます。","","","","","","","13533","3541056","2019/02/10 09:30:36"
"37319418","1224","203","262","目指せオトナのバレンタイン アイドルチャレンジ","7","アイドルチャレンジ","953626","振り分けpt用ファミリー企業","魔神委員長'S","","魔神委員長","6","A","862945","36","楊菲菲","1e653c3b662a6a2546f72515e8738a84","[煌星摩天楼]楊菲菲+","93","Cute","9778","9573","269","70","たまに家族が代打してます。","","","","","","","9080","5390051","2019/02/17 23:39:24"
"37319418","1423","204","264","第23回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","927827","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","94","Cute","10736","10513","322","80","たまに家族が代打してます。","","","","","","","9274","2441143","2019/02/22 16:28:59"
"37319418","1523","205","265","第23回チーム対抗トークバトルショー","9","トークバトルショー","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","985557","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","96","Cute","11630","11393","345","83","たまに家族が代打してます。","","","","","","","5772","3425290","2019/03/02 13:13:30"
"37319418","1225","207","268","目指せ魔女っ娘 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","1147234","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","106","Cute","13430","13160","383","99","たまに家族が代打してます。","","","","","","","4254","6536237","2019/03/17 10:54:44"
"37319418","834","208","269","第34回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","1212504","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","108","Cute","14443","14162","414","101","たまに家族が代打してます。","","","","","","","2953","1828146","2019/03/23 05:27:47"
"37319418","1915","209","270","ディアリースタードリーム ～魔法のコンチェルト～","12","Liveツアーカーニバル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","1282148","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","111","Cute","15244","14945","432","104","たまに家族が代打してます。","","","","","","","5640","6950863","2019/04/01 06:18:30"
"37319418","744","210","272","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","1350474","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","114","Cute","16145","15837","433","105","たまに家族が代打してます。","","","","","","","4183","9155132","2019/04/10 12:47:04"
"37319418","1524","211","273","第24回チーム対抗トークバトルショー オールスターSP","13","トークバトルショー オールスターSP","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","1435725","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","117","Cute","17148","16826","451","113","たまに家族が代打してます。","","","","","","","2952","4843754","2019/04/17 13:43:28"
"37319418","1718","212","277","新人アイドルプロデュース (復刻)","14","復刻アイドルプロデュース","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","1552886","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","124","Cute","17879","17538","457","117","たまに家族が代打してます。","","","","","","","3824","10771512","2019/04/23 19:09:42"
"37319418","1916","213","278","玩具公演 フレンズ・イン・トイズタウン ～光ともるおもちゃの町～","12","Liveツアーカーニバル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","1645269","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","127","Cute","19120","18768","472","119","たまに家族が代打してます。","","","","","","","6411","7604210","2019/05/01 20:56:08"
"37319418","745","214","280","第45回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","6","A","1748922","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","127","Cute","19839","19481","521","123","たまに家族が代打してます。","","","","","","","5526","11543038","2019/05/10 14:07:19"
"37319418","1646","215","281","第46回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","2207925","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","128","Cute","19958","19599","530","127","たまに家族が代打してます。","","","","","","","7602","5276548","2019/05/15 15:24:11"
"37319418","835","216","282","第35回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","2310175","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","129","Cute","21468","21096","569","131","たまに家族が代打してます。","","","","","","","3330","1823217","2019/05/25 22:53:06"
"37319418","1226","217","283","目指せロックスター アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","2382753","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","132","Cute","22224","21840","586","133","たまに家族が代打してます。","","","","","","","2652","14292741","2019/06/01 15:00:30"
"37319418","1719","218","284","アイドルプロデュース 初夏のおでかけ編","2","アイドルプロデュース","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","2592098","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","139","Cute","24682","24230","636","139","たまに家族が代打してます。","","","","","","","4341","14564026","2019/06/11 09:42:47"
"37319418","1525","219","286","第25回チーム対抗トークバトルショー","9","トークバトルショー","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","2681107","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","140","Cute","25961","25475","639","142","たまに家族が代打してます。","","","","","","","2829","5707153","2019/06/18 08:11:23"
"37319418","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","2761194","6","今井加奈","9b2063049abaf629250199fedba3fd2f","[ﾅﾁｭﾗﾙﾌﾞﾛｯｻﾑ]今井加奈+","143","Cute","26867","26354","654","144","たまに家族が代打してます。","","","","","","","3025","5284250","2019/06/22 13:03:44"
"37319418","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","2860835","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","144","Cute","28252","27708","662","146","たまに家族が代打してます。","","","","","","","3773","9634685","2019/07/01 14:29:01"
"37319418","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","2938963","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","145","Cute","29394","28836","668","148","たまに家族が代打してます。","","","","","","","3878","10791625","2019/07/10 08:32:43"
"37319418","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3038877","33","小早川紗枝","5ad76ec4859e2738528fcb9f9275e34f","[夢幻のあめつち]小早川紗枝+","146","Cute","30966","30380","680","150","たまに家族が代打してます。","","","","","","","3555","1550388","2019/07/20 01:47:47"
"37319418","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3078538","33","小早川紗枝","5ad76ec4859e2738528fcb9f9275e34f","[夢幻のあめつち]小早川紗枝+","146","Cute","31443","30840","687","153","たまに家族が代打してます。","","","","","","","2927","6654768","2019/07/24 06:21:02"
"37319418","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3170389","33","小早川紗枝","5ad76ec4859e2738528fcb9f9275e34f","[夢幻のあめつち]小早川紗枝+","150","Cute","32179","31564","701","155","たまに家族が代打してます。","","","","","","","2622","15162670","2019/08/01 04:35:16"
"37319418","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3246007","33","小早川紗枝","5ad76ec4859e2738528fcb9f9275e34f","[夢幻のあめつち]小早川紗枝+","151","Cute","33281","32640","709","159","たまに家族が代打してます。","","","","","","","3875","9670072","2019/08/09 16:44:41"
"37319418","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","953626","振り分けpt獲得用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3351541","33","小早川紗枝","5ad76ec4859e2738528fcb9f9275e34f","[夢幻のあめつち]小早川紗枝+","154","Cute","34427","33762","728","164","たまに家族が代打してます。","","","","","","","3378","8514150","2019/08/18 15:54:18"
"37319418","1721","228","297","新春アイドルプロデュース(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3466293","33","小早川紗枝","5ad76ec4859e2738528fcb9f9275e34f","[夢幻のあめつち]小早川紗枝+","157","Cute","35597","34904","759","166","たまに家族が代打してます。","","","","","","","2431","8519072","2019/08/28 01:13:39"
"37319418","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3543165","33","小早川紗枝","5ad76ec4859e2738528fcb9f9275e34f","[夢幻のあめつち]小早川紗枝+","157","Cute","36604","35884","768","170","たまに家族が代打してます。","","","","","","","2455","7723013","2019/09/01 08:31:24"
"37319418","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3735957","33","小早川紗枝","5ad76ec4859e2738528fcb9f9275e34f","[夢幻のあめつち]小早川紗枝+","163","Cute","38314","37564","785","182","たまに家族が代打してます。","","","","","","","2626","18381467","2019/09/10 19:30:00"
"37319418","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3818915","51","安斎都","cdc0ff8e5e008bf78b44f860aeceb051","[ｽﾍﾟｷｭﾚｰﾄｱｲ]安斎都+","163","Cute","39203","38438","827","187","たまに家族が代打してます。","","","","","","","2692","73592302","2019/09/19 17:10:24"
"37319418","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","3898854","35","双葉杏","9b94a4dc5c3b4861d128afdbb75974a5","[ぐうたら王国]双葉杏+","164","Cute","39728","38955","850","197","たまに家族が代打してます。","","","","","","","359","5386478","2019/09/26 04:55:57"
"37319418","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","4351233","35","双葉杏","9b94a4dc5c3b4861d128afdbb75974a5","[ぐうたら王国]双葉杏+","165","Cute","39928","39152","873","198","たまに家族が代打してます。","","","","","","","3855","5122013","2019/10/01 19:09:43"
"37319418","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","4432139","35","双葉杏","9b94a4dc5c3b4861d128afdbb75974a5","[ぐうたら王国]双葉杏+","165","Cute","41073","40290","887","204","たまに家族が代打してます。","","","","","","","3828","10717028","2019/10/10 03:05:16"
"37319418","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","4530887","35","双葉杏","9b94a4dc5c3b4861d128afdbb75974a5","[ぐうたら王国]双葉杏+","167","Cute","42312","41514","903","206","たまに家族が代打してます。","","","","","","","2975","10572444","2019/10/20 03:19:21"
"37319418","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","4582585","35","双葉杏","9b94a4dc5c3b4861d128afdbb75974a5","[ぐうたら王国]双葉杏+","167","Cute","43070","42258","915","210","たまに家族が代打してます。","","","","","","","2460","9905324","2019/10/24 07:26:49"
"37319418","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","4720465","35","双葉杏","9b94a4dc5c3b4861d128afdbb75974a5","[ぐうたら王国]双葉杏+","172","Cute","43973","43154","930","223","たまに家族が代打してます。","","","","","","","1590","32649821","2019/11/01 00:16:00"
"37319418","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","4846576","35","双葉杏","9b94a4dc5c3b4861d128afdbb75974a5","[ぐうたら王国]双葉杏+","173","Cute","45808","44974","941","227","たまに家族が代打してます。","","","","","","","4033","11494382","2019/11/11 18:27:58"
"37319418","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","4913379","23","藤本里奈","77b22849875485ec682100006e9cf3fd","[ﾗｳﾞ☆ﾐｭｰｼﾞｯｸ]藤本里奈+","173","Cute","46657","45812","950","230","たまに家族が代打してます。","","","","","","","3163","32606607","2019/11/16 07:31:06"
"37319418","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","7","S","5050114","35","双葉杏","9b94a4dc5c3b4861d128afdbb75974a5","[ぐうたら王国]双葉杏+","175","Cute","47973","47108","970","235","たまに家族が代打してます。","","","","","","","268","19453374","2019/11/24 15:05:59"
"37319418","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","5272513","51","安斎都","cdc0ff8e5e008bf78b44f860aeceb051","[ｽﾍﾟｷｭﾚｰﾄｱｲ]安斎都+","179","Cute","49810","48905","995","248","たまに家族が代打してます。","","","","","","","661","5237074","2019/12/02 02:59:07"
"37319418","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","5669410","51","安斎都","cdc0ff8e5e008bf78b44f860aeceb051","[ｽﾍﾟｷｭﾚｰﾄｱｲ]安斎都+","186","Cute","51959","51022","1052","272","たまに家族が代打してます。","","","","","","","3855","47852013","2019/12/11 20:13:44"
"37319418","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","5862434","51","安斎都","cdc0ff8e5e008bf78b44f860aeceb051","[ｽﾍﾟｷｭﾚｰﾄｱｲ]安斎都+","189","Cute","53805","52851","1081","282","たまに家族が代打してます。","","","","","","","3656","15158576","2019/12/22 03:21:27"
"37319418","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","5938752","51","安斎都","cdc0ff8e5e008bf78b44f860aeceb051","[ｽﾍﾟｷｭﾚｰﾄｱｲ]安斎都+","190","Cute","54696","53734","1091","283","たまに家族が代打してます。","","","","","","","1249","9297066","2019/12/25 10:33:46"
"37319418","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","6043575","204","辻野あかり","a9709ce18c221fa9b18d063fb5105e6a","[ｱｯﾌﾟﾙﾁｱｰ]辻野あかり+","191","Cute","56135","55144","1108","289","たまに家族が代打してます。","","","","","","","2631","6702840","2020/01/01 08:03:09"
"37319418","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","6172999","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","192","Cute","57743","56735","1153","310","たまに家族が代打してます。","","","","","","","3777","13162986","2020/01/11 16:03:25"
"37319418","1229","247","331","目指せ優雅なお嬢様 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","6343819","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","196","Cute","58312","57298","1166","311","たまに家族が代打してます。","","","","","","","429","53618172","2020/01/18 14:43:28"
"37319418","1648","248","332","第48回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","6936756","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","196","Cute","58595","57577","1167","312","たまに家族が代打してます。","","","","","","","4010","6332156","2020/01/23 05:47:33"
"37319418","839","249","333","第39回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","7029700","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","197","Cute","59749","58722","1178","315","たまに家族が代打してます。","","","","","","","2792","2022873","2020/02/01 13:16:40"
"37319418","751","250","334","第51回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","7119620","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","197","Cute","61069","60033","1228","319","たまに家族が代打してます。","","","","","","","3043","11073680","2020/02/10 13:34:17"
"37319418","2003","251","335","第3回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","7200992","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","198","Cute","62165","61103","1254","321","たまに家族が代打してます。","","","","","","","2976","43859189","2020/02/17 05:31:34"
"37319418","1922","252","339","御伽公演 おてんば姫とまぢヤバな魔法のランプ(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","7295737","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","199","Cute","63318","62242","1276","324","たまに家族が代打してます。","","","","","","","1261","11871340","2020/02/24 13:51:05"
"37319418","1426","253","340","第26回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","7398406","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","199","Cute","64762","63680","1304","326","たまに家族が代打してます。","","","","","","","2886","8351117","2020/03/02 22:34:46"
"37319418","1725","254","341","みんなでアイドルプロデュース お仕事体験♪","2","アイドルプロデュース","953626","振り分けpt&施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","7591176","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","202","Cute","66794","65695","1331","332","たまに家族が代打してます。","","","","","","","4072","17585014","2020/03/11 00:56:48"
"37319418","840","255","343","第40回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","7663639","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","203","Cute","67560","66454","1342","336","たまに家族が代打してます。","","","","","","","4448","1324796","2020/03/19 02:26:54"
"37319418","1923","256","344","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル(復刻)","17","復刻ツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","7733851","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","204","Cute","68259","67148","1344","336","たまに家族が代打してます。","","","","","","","1259","12359498","2020/03/26 23:21:07"
"37319418","1649","257","345","第49回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","8158152","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","204","Cute","68523","67409","1348","336","たまに家族が代打してます。","","","","","","","4196","4277583","2020/04/01 06:36:01"
"37319418","752","258","346","第52回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","8299205","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","205","Cute","70320","69189","1360","341","たまに家族が代打してます。","","","","","","","3203","12074836","2020/04/13 00:49:01"
"37319418","1726","259","347","アイドルプロデュース 春の桜祭り編(復刻)","14","復刻アイドルプロデュース","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","8416912","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","207","Cute","71607","70460","1361","341","たまに家族が代打してます。","","","","","","","2023","11867920","2020/04/17 23:46:44"
"37319418","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","8521429","42","高槻やよい","a1dbdfc71c12beaaed6508a7569442ab","高槻やよい+","208","Cute","72938","71786","1366","344","たまに家族が代打してます。","","","","","","","3523","11640797","2020/04/26 11:18:20"
"37319418","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","8600589","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","208","Cute","74168","72996","1378","344","たまに家族が代打してます。","","","","","","","2304","14370017","2020/05/01 23:06:39"
"37319418","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","8694465","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","208","Cute","75529","74344","1396","349","たまに家族が代打してます。","","","","","","","4566","12345684","2020/05/10 12:53:33"
"37319418","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","953626","振り分けpt&amp;施設用ソロP連合","魔神委員長'S","","魔神委員長","8","SS","8815924","1","島村卯月","d6867f217c2897bb89bfa96d419b8200","[聖夜の魔法]島村卯月+","209","Cute","77185","75986","1404","351","たまに家族が代打してます。","","","","","","","3188","61897551","2020/05/19 04:39:58"
