"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"109434915","516","4","4","幻想公演 栄光のシュヴァリエ LIVEツアー","1","Liveツアー","580931","ランドロール星","寝正月は様式美","0","概念兄貴","4","C","80081","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","50","Cool","815","737","123","112","今年も無課金","","","","","","","107794","1665","2015/01/01 13:25:55"
"109434915","1204","5","5","アイドルチャレンジ 新年かくし芸SP","7","アイドルチャレンジ","580931","ランドロール星","だからｵ○ｰﾅは名作だって！","0","概念兄貴","4","C","132219","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","57","Cool","1295","1183","196","180","ゆっくり＆まったりﾌﾟﾚｲできるﾌﾟﾛを希望中","","","","","","","73112","220334","2015/01/09 13:28:30"
"109434915","809","6","6","第9回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ","だからｵ○ｰﾅは名作だって！","0","概念兄貴","4","C","201956","132","鷹富士茄子","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","62","Cool","2237","2077","248","227","ちっひ…！？ちっひじゃないか！？","","","","","","","12642","430629","2015/01/21 13:30:40"
"109434915","1303","7","7","第3回ﾌﾟﾛﾀﾞｸｼｮﾝﾏｯﾁﾌｪｽﾃｨﾊﾞﾙS","10","プロダクションマッチフェスティバルS","548491","全ツッパ","だからｵ○ｰﾅは名作だって！","0","概念兄貴","4","C","219709","188","三好紗南","39462197c42755367ed51077cd00d7d0","[ﾄﾞﾘｰﾑﾌﾟﾚｲﾔｰ]三好紗南+","63","Cool","2419","2255","248","229","ちっひ…！？ちっひじゃないか！？","","","","","","","47628","54606","2015/01/23 13:25:38"
"109434915","1108","8","8","トークバトルショー(201501)","9","トークバトルショー","548491","全ツッパ[ﾌﾟﾛ内ｲﾍﾞ開催決定詳細は代表日記]","だからｵ○ｰﾅは名作だって！","0","概念兄貴","5","B","287204","97","高垣楓","2cc6e90536c27201a4042b1bc3aa7a4b","高垣楓+","67","Cool","3307","3103","261","235","生ハムメロン！！","","","","","","","31930","491099","2015/01/31 12:37:34"
"109434915","711","9","9","福は内DEﾄﾞﾘｰﾑLIVEﾌｪｽﾃｨﾊﾞﾙ","3","ドリームライブフェスティバル","548491","全ツッパ[ﾌﾟﾛ内ｲﾍﾞ開催中詳細は代表日記]","だからｵ○ｰﾅは名作だって！","0","概念兄貴","5","B","351142","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","73","Cool","4134","3895","299","271","ねんがんの　さなえさんを　てにいれた","","","","","","","17563","1200664","2015/02/11 17:59:51"
"109434915","810","10","10","第10回アイドルLIVEロワイヤル バレンタインSP","8","アイドルLIVEロワイヤル","548491","全ツッパ[フェス初日お疲れ様でした]","だからオ○ーナは名作だって！","100316","概念兄貴","5","B","426427","68","黒川千秋","6ede07bfc34af81ea373768ee64d3420","[黒真珠の輝き]黒川千秋+","78","Cool","5242","4977","351","278","【朗報】ｸｰﾙ三重士公式化【ﾊﾞﾚﾝﾀｲﾝ反省会】","","","","","","","7539","1047575","2015/02/18 23:48:27"
"109434915","1620","11","11","第20回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ[プロ内イベ開催中]","だからオ○ーナは名作だって！","100316","概念兄貴","6","A","528561","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","79","Cool","5773","5474","363","286","我那覇くんっぽいのが映った！？","","","","","","","18745","559834","2015/02/25 15:47:19"
"109434915","517","12","12","戦国公演 風来剣客伝(LIVEツアー)","1","Liveツアー","548491","全ツッパ","だからオ○ーナは名作だって！","100316","概念兄貴","6","A","544236","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","80","Cool","6003","5695","365","286","衣装狙い以外でLIVEﾊﾞﾄﾙする人は、道場巡りしたほうがいいですよ","","","","","","","13276","188139","2015/02/28 13:25:54"
"109434915","1205","13","13","目指せ優雅なお嬢様 アイドルチャレンジ","7","アイドルチャレンジ","548491","全ツッパ","There is no regret","100316","概念兄貴","6","A","601956","149","喜多見柚","1c54bb41c531be11a13a01ab43943f85","[無防備☆ｶﾞｰﾙ]喜多見柚+","86","Cool","6559","6232","395","302","嫁のためなら後悔は無い","","","","","","","14710","4108403","2015/03/11 13:25:34"
"109434915","1401","14","14","第1回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ","茄子の収穫祭","100241","概念兄貴","6","A","613743","132","鷹富士茄子","358368dbd0dc56c11cf93069d1d75911","[強運の才女]鷹富士茄子+","86","Cool","6659","6330","397","304","贈り物のﾊﾞﾚﾝﾀｲﾝﾁｮｺを間違って受け取ってしまう悲劇","","","","","","","7899","503315","2015/03/13 13:20:25"
"109434915","1109","15","15","トークバトルショー(201503)","9","トークバトルショー","548491","全ツッパ[プロ内イベ開催中]","茄子の収穫祭","100392","概念兄貴","6","A","707216","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","89","Cool","8172","7777","403","308","征竜死亡でラヴァルも無事死亡","","","","","","","11293","1086526","2015/03/20 13:22:43"
"109434915","811","16","16","第11回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ","物欲センサー…？","100491","概念兄貴","6","A","791445","77","東郷あい","c3fa0697da17804c6fbd18ba99d2c722","[ﾄﾞﾗｲﾌﾞﾄｩﾈｸｽﾄ]東郷あい+","93","Cool","9258","8831","443","319","待て慌てるな、まだ10Kしか課金してないだろ(爆死感)","","","","","","","3584","1711539","2015/04/01 13:25:25"
"109434915","712","17","17","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ[総選挙予想受付中]","１２５","100635","概念兄貴","6","A","839287","81","三船美優","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","98","Cool","9546","9106","479","335","猟師役は一体ナニ久保なんだ………？","","","","","","","3975","6062731","2015/04/09 22:49:33"
"109434915","518","18","18","御伽公演 ふれあい狼と小さな赤ずきんちゃん LIVEツアー","1","Liveツアー","548491","全ツッパ[総選挙予想受付中]","１２５","100635","概念兄貴","6","A","876310","97","高垣楓","2cc6e90536c27201a4042b1bc3aa7a4b","高垣楓+","100","Cool","9875","9424","485","345","神回…感動を表現しきれないﾎﾞｷｬ貧な私を許してくれ…","","","","","","","10152","355641","2015/04/17 13:26:02"
"109434915","1621","19","19","第21回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ[入替え含め社員2名募集中]","２５","100628","概念兄貴","6","A","1044187","103","瀬名詩織","492654aed867cdcad6f852b3f2c644ea","[白波の歌姫]瀬名詩織+","102","Cool","10194","9733","491","347","765ﾌﾟﾛはじぶ我那覇響って娘がｵｽｽﾒだぞ！","","","","","","","9414","1011074","2015/04/22 23:40:59"
"109434915","1501","20","20","チーム対抗トークバトルショー(201504)","9","トークバトルショー","548491","全ツッパ[社内ｲﾍﾞ開催詳細代表日記]","２５","100628","概念兄貴","6","A","1120537","97","高垣楓","2cc6e90536c27201a4042b1bc3aa7a4b","高垣楓+","105","Cool","11038","10551","497","349","ﾊﾞﾈPも歌ったんたからさ、武内君にも歌って欲しいな","","","","","","","6474","1881037","2015/04/30 13:18:23"
"109434915","1701","21","21","アイドルプロデュース はじめてのキャンプ","2","アイドルプロデュース","548491","全ツッパ[入替え1名募集]","か…課金になんか屈しないっ！","100406","概念兄貴","6","A","1172914","196","南条光","91439894ec4fdaed270c83fc0e6d6dfb","[小さな英雄]南条光+","109","Cool","11630","11122","510","352","美優さん特訓まで要ｽﾀ200、最近殴られて勝つことが多い希ガス","","","","","","","26336","2299999","2015/05/13 13:25:01"
"109434915","519","22","22","美食公演 女神に捧ぐ御馳走 LIVEツアー","1","Liveツアー","548491","全ツッパ","か…課金になんか屈しないっ！","100406","概念兄貴","6","A","1221143","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","110","Cool","12278","11752","517","356","美優さん特訓まで要ｽﾀ200。10％より5％の方が当たる…","","","","","","","3972","422591","2015/05/20 13:21:39"
"109434915","1402","23","23","第2回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ","やったー！総合1900…","100406","概念兄貴","6","A","1238400","17","長富蓮実","129dff6ad85473683b876ba9171588bc","[ﾌｨｰﾁｬｰｽｲｰﾄﾋﾟｰ]長富蓮実+","110","Cool","12504","11971","528","359","+330位！残念！！！（爆死）","","","","","","","2230","1889927","2015/05/22 13:15:46"
"109434915","812","24","24","第12回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ","Paに侵食されゆく日々","5048","概念兄貴","6","A","1282783","17","長富蓮実","129dff6ad85473683b876ba9171588bc","[ﾌｨｰﾁｬｰｽｲｰﾄﾋﾟｰ]長富蓮実+","113","Cool","13015","12458","547","370","ｱﾋﾟﾎﾞはMAXまで上げた。これでいつでも禿になれる…ぴにゃ","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","","","4252","1087258","2015/05/31 15:44:45"
"109434915","713","25","25","第13回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ[社員募集中]","やち天","5048","概念兄貴","6","A","1305075","163","相葉夕美","a1a5ad34d1f639456d074faf6cbee8fd","[さくらふわり]相葉夕美+","115","Cool","13124","12555","556","372","ｻﾝｷｭｰ ﾁｯﾋ","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","8281","2475721","2015/06/10 13:36:49"
"109434915","1206","26","26","目指せウェディングモデル アイドルチャレンジ","7","アイドルチャレンジ","548491","全ツッパ","ダニィ！？","100584","概念兄貴","6","A","1329703","121","脇山珠美","a69caf59d09fb1d64d1495c825a62464","[小さな自信家]脇山珠美","118","Cool","13205","12632","567","380","申し上げます！やはり、ちひろは天使！","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","9979","5883687","2015/06/18 13:41:53"
"109434915","1622","27","27","第22回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ","やち悪","100628","概念兄貴","6","A","1457607","132","鷹富士茄子","358368dbd0dc56c11cf93069d1d75911","[強運の才女]鷹富士茄子+","119","Cool","13825","13236","575","386","テンション上がってきた　　　　　(゜∀゜三゜∀゜)","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","14930","594741","2015/06/25 13:32:06"
"109434915","1502","28","28","雨の日チーム対抗トークバトルショー","9","トークバトルショー","548491","全ツッパ","やち天","100620","概念兄貴","6","A","1511127","105","佐城雪美","4d4711956ba85d9c8fcbb4b0fe2f9fe8","[ﾏｰﾁﾝｸﾞ☆ﾒﾛﾃﾞｨｰ]佐城雪美","120","Cool","14538","13931","581","388","やめてくれよ…欲しくなるじゃねえか、ぷち柚","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","6901","1833418","2015/07/02 13:27:32"
"109434915","714","29","29","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ","やち天","100739","概念兄貴","6","A","1530744","138","木村夏樹","d53f71d5d96617cb898d079671603d0c","[ﾗｷﾞｯﾄﾞﾁｱｰ]木村夏樹+","122","Cool","14610","13996","593","394","信じるﾓﾊﾞPは救われる","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","7130","3307134","2015/07/09 13:41:32"
"109434915","520","30","30","青春公演 シング・ア・ソング(LIVEツアー)","1","Liveツアー","548491","全ツッパ[社員募集中]","やち天","100739","概念兄貴","6","A","1548792","54","安部菜々","edd3438bd612a333a76edaea0ff73fe7","安部菜々","124","Cool","14651","14034","600","400","信じるﾓﾊﾞPは救われる","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","6156","471626","2015/07/17 13:33:03"
"109434915","1702","31","31","アイドルプロデュース京町編(第1回復刻)","2","アイドルプロデュース","548491","全ツッパ[社員募集中]","やち天","100614","概念兄貴","6","A","1574107","123","速水奏","8b1c20dd3e050fb08648f0216adf4186","[ﾐｯﾄﾞﾅｲﾄﾚｲｳﾞ]速水奏+","126","Cool","14797","14168","609","406","すまんなｺﾌﾞﾗP、まゆ0.1Kで引いたで","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","6781","2014029","2015/07/23 13:43:21"
"109434915","813","32","32","第13回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ[社員募集中]","やち悪","100739","概念兄貴","6","A","1631814","132","鷹富士茄子","358368dbd0dc56c11cf93069d1d75911","[強運の才女]鷹富士茄子+","127","Cool","14984","14352","616","414","ｱﾌﾞﾅｲ水着が高性能でCD3枚買うか迷っている","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","6792","656355","2015/07/30 13:36:33"
"109434915","1304","33","33","第4回プロダクションマッチフェスティバルS","10","プロダクションマッチフェスティバルS","548491","全ツッパ[社員募集中]","やち悪","100739","概念兄貴","6","A","1659436","158","片桐早苗","1683444bf90b1c5b16e8d8cf56a46191","[はりきり花嫁]片桐早苗","127","Cool","15052","14418","617","414","ｱｲｴｴｴｴ！ｱｲﾌﾟﾛ！？ｱｲﾌﾟﾛﾅﾝﾃﾞ！？","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","12536","520504","2015/07/31 21:01:13"
"109434915","1503","35","35","夏だ！プールだ！トークバトルショー","9","トークバトルショー","548491","全ツッパ[社員募集中]","取得に失敗しました","100739","概念兄貴","6","A","1884712","97","高垣楓","2cc6e90536c27201a4042b1bc3aa7a4b","高垣楓+","131","Cool","17847","17141","647","443","次からはちゃんとﾌﾟﾗﾁｹ貯めてから回す！","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","5617","2595631","2015/08/19 13:35:41"
"109434915","1403","36","36","第3回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ[社員募集中]","やち天","100636","概念兄貴","6","A","1906147","78","多田李衣菜","273b1c41db9fcbaefa272d53a6d85400","[ｱｽﾀﾘｽｸ]多田李衣菜+","131","Cool","18130","17415","649","445","みくにゃんが完全に主人公。いいぞ、もっとやれ","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","5722","1509311","2015/08/22 17:56:13"
"109434915","521","37","37","怪盗公演 美しき追跡者(LIVEツアー)","1","Liveツアー","548491","全ツッパ","やち天","100636","概念兄貴","6","A","1967205","125","松尾千鶴","7a9ba0f7ded5e0bfd49c5ce5f7190ce7","[ﾗﾌﾞﾘｰﾒｲﾄﾞ]松尾千鶴+","133","Cool","18854","18117","652","448","ﾌﾟﾛｼﾞｪｸﾄｸﾛｰﾈを組むのに必要なｽﾀﾄﾞﾘ本数w","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","5825","545885","2015/09/02 13:38:18"
"109434915","715","38","38","第15回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ","やち天","100636","概念兄貴","6","A","2030481","68","黒川千秋","6ede07bfc34af81ea373768ee64d3420","[黒真珠の輝き]黒川千秋+","136","Cool","18984","18239","657","451","ﾀﾌﾞﾚｯﾄ購入を思案中","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","8903","4968412","2015/09/11 11:14:20"
"109434915","1623","39","39","第23回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ[月末予想開催詳細代表日記]","やち天","100636","概念兄貴","7","S","2127577","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","136","Cool","19520","18747","661","454","ぷち早苗さん来ないかな～？","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","11009","877018","2015/09/16 13:31:16"
"109434915","1801","40","40","アイドルバラエティ 究極のショートケーキを作ろう","4","アイドルバラエティ","548491","全ツッパ[月末予想開催詳細代表日記]","やち天","100636","概念兄貴","7","S","2209625","149","喜多見柚","266fa426c7b00f75b3148cb82ad3ec05","[ﾎｯﾌﾟｽﾃｯﾌﾟｻﾏｰ]喜多見柚+","137","Cool","20657","19858","671","463","貯まったﾊﾟｰﾁｹ早よう使いたい。周子恒常入りまだですか？","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","4542","1334265","2015/09/23 13:38:40"
"109434915","1207","41","41","目指せ大和撫子(アイチャレ)","7","アイドルチャレンジ","548491","全ツッパ","ちっひへの信心が呼んだ1枚↓","100469","概念兄貴","7","S","2237260","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","139","Cool","20747","19933","694","466","1step目、和久井さんで今回の月末、撤退を決意","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","5198","8418735","2015/10/01 13:35:16"
"109434915","716","42","42","第16回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ[1周年プロ内PRA12日から開催]","やち天","100739","概念兄貴","7","S","2254759","111","和久井留美","ad621fe47393a5bcba98b5729077ac4e","[貴婦人のたしなみ]和久井留美+","141","Cool","20811","19980","697","468","1日30品目を心がけるにゃ（訳：ぷちｺﾚ早く来てほしいにゃ）","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","6763","5796403","2015/10/09 13:33:35"
"109434915","1504","43","43","チーム対抗トークバトルショー(201510)","9","トークバトルショー","548491","全ツッパ[1周年プロ内PRA開催中]","やち天","100739","概念兄貴","7","S","2354638","120","塩見周子","a0dbd59124757f6c961c5320d9ff2450","[想いひとひら]塩見周子+","142","Cool","22290","21421","701","472","ｱｯｷｰ…","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","6070","1990925","2015/10/16 13:28:24"
"109434915","1624","44","44","第24回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ","2期、期待していいよね","100739","概念兄貴","7","S","2483837","79","水木聖來","388059213e4526e3198f513dea759229","[情熱のゆくえ]水木聖來","142","Cool","22464","21586","707","478","300位は無理…、ｸｯｷﾝｸﾞｱｲﾌﾟﾛ復刻しないかな～？","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","9152","891460","2015/10/22 13:30:30"
"109434915","522","45","45","魔界公演 幽鬱女王とハロウィンの祝祭(LIVEツアー)","1","Liveツアー","548491","全ツッパ[入替含め2名募集中]","2期、期待していいよね","100739","概念兄貴","7","S","2509894","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","144","Cool","22627","21732","711","481","ﾄﾞﾘﾌ…またﾄﾞﾘﾌか、ﾛﾜｲﾔﾙとぷちｺﾚ好きなのにな～","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","3871","670751","2015/10/31 13:33:32"
"109434915","717","46","46","第17回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","548491","全ツッパ[入替1名募集中]","12％連敗記録更新中","100739","概念兄貴","7","S","2541294","149","喜多見柚","266fa426c7b00f75b3148cb82ad3ec05","[ﾎｯﾌﾟｽﾃｯﾌﾟｻﾏｰ]喜多見柚+","146","Cool","22767","21846","720","486","敗北はもう知り尽くしました","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","5939","6198327","2015/11/11 13:32:35"
"109434915","814","47","47","第14回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","548491","全ツッパ[ﾊﾞｯｼﾞ寄付どうもです！]","絶対上位報酬取るマン","100739","概念兄貴","7","S","2582865","97","高垣楓","2cc6e90536c27201a4042b1bc3aa7a4b","高垣楓+","147","Cool","23177","22243","744","494","穂乃香ァーーー！待ってろ！！今行くぞォ！！！（1406位）","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","6558","823979","2015/11/18 13:34:12"
"109434915","1404","48","48","第4回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ[ﾊﾞｯｼﾞ寄付どうもです！]","祝・初上位報酬","100832","概念兄貴","7","S","2606494","104","綾瀬穂乃香","735912142ede0bd3c2379e81506ebf51","[ｸｰﾘｯｼｭﾗﾌﾞﾘｰ]綾瀬穂乃香","147","Cool","23499","22561","754","496","チーム参加者の皆さんお疲れさまでした！","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","1530","5485384","2015/11/20 13:24:33"
"109434915","1802","49","49","アイドルバラエティ 手作りライブプロジェクト","4","アイドルバラエティ","548491","全ツッパ","祝・4周年","100832","概念兄貴","7","S","2700704","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","147","Cool","24922","23952","766","505","ちひろ万歳！！！","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","6683","1335093","2015/11/28 13:32:30"
"109434915","1704","50","50","アイドルプロデュース the 4th Anniversary","11","Anniversaryアイドルプロデュース","548491","全ツッパ","プラチケ全ツッパ","100860","概念兄貴","7","S","2880373","54","安部菜々","52fdee6f29f672792d8af79c239ac1fb","[ｻﾏｰ☆ｳｻﾐﾝ]安部菜々+","150","Cool","27238","26204","791","520","貯金がない ただのモバPのようだ","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","15034","5351475","2015/12/11 13:41:22"
"109434915","815","51","51","第15回アイドルLIVEロワイヤル クリスマスSP","8","アイドルLIVEロワイヤル","548491","全ツッパ","プラチケ全ツッパ","100857","概念兄貴","7","S","2917323","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","152","Cool","27565","26514","810","535","貯金がない ただのモバPのようだ","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","476","3770667","2015/12/17 13:33:12"
"109434915","1208","52","52","目指せサンタクロース アイドルチャレンジ","7","アイドルチャレンジ","548491","全ツッパ","プラチケ再充電期間","100739","概念兄貴","7","S","2945298","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","154","Cool","27666","26599","822","543","貯金がない ただのモバPのようだ","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","4609","7066948","2015/12/26 13:33:29"
"109434915","1625","53","53","第25回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","548491","全ツッパ","柚り愛の精神","100739","概念兄貴","7","S","3083432","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","154","Cool","27919","26845","828","547","貯金がない ただのモバPのようだ","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","9467","1083288","2015/12/31 13:28:45"
"109434915","718","54","54","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","548491","全ツッパ","柚り愛の精神","100739","概念兄貴","7","S","3112884","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","156","Cool","28067","26974","835","547","貯金がない ただのモバPのようだ","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","6222","7756111","2016/01/09 13:34:53"
"109434915","523","55","55","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","1","Liveツアー","548491","全ツッパ","柚り愛の精神","100739","概念兄貴","7","S","3175236","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","158","Cool","28806","27668","839","552","貯金がない ただのモバPのようだ","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","5190","717537","2016/01/21 13:36:12"
"109434915","1505","56","56","チーム対抗トークバトルショーウィンターSP","9","トークバトルショー","548491","全ツッパ","浮気者の末路","100290","概念兄貴","7","S","3268933","129","結城晴","0912cff2743a72d74ddb27ba6c759520","[ﾅﾃﾞｼｺI.C]結城晴+","159","Cool","29950","28784","845","557","前回ので資産使い果たした俺氏。茄子さんのために30k散らす覚悟","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","4382","2456065","2016/01/28 13:29:15"
"109434915","1405","57","57","第5回ぷちデレラコレクション","5","ぷちデレラコレクション","548491","全ツッパ","浮気者の末路","100890","概念兄貴","7","S","3290263","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","159","Cool","30188","29012","852","560","柚が来なければもうぷちコレは走んない！","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","1495","10302730","2016/02/01 00:37:21"
"109434915","719","58","58","ドリームライブフェスティバル節分SP","3","ドリームライブフェスティバル","548491","全ツッパ","聖女への贖罪","100890","概念兄貴","7","S","3310300","170","日野茜","363a16627a484afd5d6a40db7fc761e8","[全力熱血]日野茜+","161","Cool","30219","29032","860","565","許してください…本当にお金が無いんです（10％で妥協の姿勢）","5b1bae277355a1691544753b57fac1d0","[強運の才女]鷹富士茄子","e427adb35c668971f9dbd359bac19590","[繚乱の花人]三船美優","","","3783","9747927","2016/02/10 13:32:38"
