"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116751988","1701","21","21","アイドルプロデュース はじめてのキャンプ","2","アイドルプロデュース","706161","(*´ー｀*)ほのぼのプロダクション","LOVEり～セラフィム◎","100205","ケウロン","3","D","20490","81","三船美優","3f56480abbcb48a95271b953d7622d78","[ｴﾚｶﾞﾝﾄｱｸﾄﾚｽ]三船美優+","36","Cool","691","608","173","40","自由気ままにのんびりまったり","","","","","","","25115","2414451","2015/05/13 13:25:50"
"116751988","519","22","22","美食公演 女神に捧ぐ御馳走 LIVEツアー","1","Liveツアー","706161","(*´ー｀*)ほのぼのプロダクション","LOVEり～セラフィム◎","100205","ケウロン","3","D","28835","125","松尾千鶴","7d1819de186cf8f9528fca6f1d4aa39a","[乙女の晴れ舞台]松尾千鶴+","41","Cool","904","814","210","54","自由気ままにのんびりまったり","","","","","","","18626","175470","2015/05/20 13:22:23"
"116751988","1402","23","23","第2回ぷちデレラコレクション","5","ぷちデレラコレクション","706161","(*´ー｀*)ほのぼのプロダクション","LOVEり～セラフィム◎","100205","ケウロン","3","D","31214","125","松尾千鶴","7d1819de186cf8f9528fca6f1d4aa39a","[乙女の晴れ舞台]松尾千鶴+","41","Cool","968","875","260","58","自由気ままにのんびりまったり","","","","","","","15059","419500","2015/05/22 13:16:18"
"116751988","812","24","24","第12回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","706161","(*´ー｀*)ほのぼのプロダクション","LOVEり～セラフィム◎","5025","ケウロン","3","D","42360","125","松尾千鶴","7d1819de186cf8f9528fca6f1d4aa39a","[乙女の晴れ舞台]松尾千鶴+","46","Cool","1172","1070","297","80","自由気ままにのんびりまったり","","","","","","","8899","680255","2015/05/31 15:48:29"
"116751988","713","25","25","第13回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","706161","(*´ー｀*)ほのぼのプロダクション","LOVEり～セラフィム◎","100716","ケウロン","4","C","70939","124","大石泉","40b76c19f4311be43df320a7c739b4d9","[ﾋﾞｯﾄ･ﾊﾟﾌｫｰﾏｰ]大石泉+","53","Cool","1417","1310","330","135","自由気ままにのんびりまったり","","","","","","","7521","2781241","2015/06/10 13:38:53"
"116751988","1206","26","26","目指せウェディングモデル アイドルチャレンジ","7","アイドルチャレンジ","706161","(*´ー｀*)ほのぼのプロダクション","LOVEり～セラフィム◎","100724","ケウロン","4","C","101846","124","大石泉","40b76c19f4311be43df320a7c739b4d9","[ﾋﾞｯﾄ･ﾊﾟﾌｫｰﾏｰ]大石泉+","61","Cool","1540","1432","342","182","自由気ままにのんびりまったり","70d4fbc5a0fdde7d00431fcebd27ef00","[はぁとの嫁入り]佐藤心","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","19271","3222571","2015/06/18 13:43:38"
"116751988","1622","27","27","第22回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","706161","(*´ー｀*)ほのぼのプロダクション","LOVEり～セラフィム◎","100724","ケウロン","4","C","214352","124","大石泉","40b76c19f4311be43df320a7c739b4d9","[ﾋﾞｯﾄ･ﾊﾟﾌｫｰﾏｰ]大石泉+","65","Cool","1676","1563","351","206","自由気ままにのんびりまったり。   招待ID=hdNHhT","70d4fbc5a0fdde7d00431fcebd27ef00","[はぁとの嫁入り]佐藤心","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","10807","911337","2015/06/25 13:33:12"
"116751988","1502","28","28","雨の日チーム対抗トークバトルショー","9","トークバトルショー","706161","(*´ー｀*)ほのプロ!!  [Starlight Stage]","LOVEり～セラフィム◎","100738","ケウロン","5","B","250399","124","大石泉","40b76c19f4311be43df320a7c739b4d9","[ﾋﾞｯﾄ･ﾊﾟﾌｫｰﾏｰ]大石泉+","69","Cool","2058","1939","382","245","自由気ままにちょいガチぎみ。招待ID=hdNHhT 特賞とれた(T^T)","70d4fbc5a0fdde7d00431fcebd27ef00","[はぁとの嫁入り]佐藤心","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","2766","3901115","2015/07/02 13:28:48"
"116751988","714","29","29","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","706161","(*´ー｀*)ほのプロ!!  [Starlight Stage]","LOVEり～セラフィム◎","100737","ケウロン","5","B","281928","120","塩見周子","a7886ce9ac3c5eafd81f8b14cee2d2fc","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子+","70","Cool","2474","2344","417","286","自由気ままにぷち愛でラ～。130Kで3141位か・・・","67a8414c7452e612da41dd0119dd106b","[雨の日に]工藤忍","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","3141","8311124","2015/07/09 13:43:32"
"116751988","520","30","30","青春公演 シング・ア・ソング(LIVEツアー)","1","Liveツアー","486887","Girls of edeN","LOVEり～セラフィム◎","100738","ケウロン","5","B","340501","120","塩見周子","a7886ce9ac3c5eafd81f8b14cee2d2fc","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子+","78","Cool","3096","2962","450","328","自由気ままにぷち愛でラ～。よかったらぷちにあいさつしてってネ","","","","","","","371","1838552","2015/07/17 13:34:10"
"116751988","1702","31","31","アイドルプロデュース京町編(第1回復刻)","2","アイドルプロデュース","486887","Girls of edeN","LOVEり～セラフィム◎","100743","ケウロン","5","B","379351","120","塩見周子","a7886ce9ac3c5eafd81f8b14cee2d2fc","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子+","82","Cool","3447","3304","472","355","自由気ままにぷち愛でラ～。よかったらぷちにあいさつしてってネ","67a8414c7452e612da41dd0119dd106b","[雨の日に]工藤忍","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","6681d3a0c30f354a44317608a1d68971","[地獄の特訓]ﾏｽﾀｰﾄﾚｰﾅｰ","499","14109106","2015/07/23 13:45:08"
"116751988","813","32","32","第13回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","486887","Girls of edeN【連絡事項アリ】","LOVEり～セラフィム◎","100738","ケウロン","5","B","575290","120","塩見周子","a7886ce9ac3c5eafd81f8b14cee2d2fc","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子+","84","Cool","3723","3578","502","381","自由気ままにぷち愛でラ～。よかったらぷちにあいさつしてってネ","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","1850","3135971","2015/07/30 13:38:14"
"116751988","1304","33","33","第4回プロダクションマッチフェスティバルS","10","プロダクションマッチフェスティバルS","486887","Girls of edeN","LOVEり～セラフィム◎","100738","ケウロン","5","B","670645","88","橘ありす","45d500ed4651e7b65d3f222cbe4285e4","[夏宵の記憶]橘ありす+","84","Cool","3782","3634","506","385","自由気ままにぷち愛でラ～。よかったらぷちにあいさつしてってネ","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","3018","3142694","2015/07/31 21:02:40"
"116751988","1503","35","35","夏だ！プールだ！トークバトルショー","9","トークバトルショー","486887","Girls of edeN","LOVEり～セラフィム◎","100766","ケウロン","6","A","859111","97","高垣楓","3549cd6ea8a118812832841f4dbbac61","[白南風の淑女]高垣楓+","102","Cool","4951","4758","609","502","悠々自適なぷち愛でラ～! ぷちが構って欲しそうにｿﾁﾗを見ている…","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","204","27592032","2015/08/19 13:37:35"
"116751988","1403","36","36","第3回ぷちデレラコレクション","5","ぷちデレラコレクション","486887","Girls of edeN","LOVEり～セラフィム◎","100775","ケウロン","6","A","879375","124","大石泉","7935b5bc00980c3d280da85664b33eb0","[ｽﾌﾟﾗｯｼｭﾏｰﾒｲﾄﾞ]大石泉+","103","Cool","5109","4914","624","511","悠々自適なぷち愛でラ～! ぷちが構って欲しそうにｿﾁﾗを見ている…","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","107","15213542","2015/08/22 17:57:43"
"116751988","521","37","37","怪盗公演 美しき追跡者(LIVEツアー)","1","Liveツアー","486887","Girls of edeN","LOVEり～セラフィム◎","100774","ケウロン","6","A","954819","97","高垣楓","3549cd6ea8a118812832841f4dbbac61","[白南風の淑女]高垣楓+","111","Cool","5463","5258","673","545","悠々自適なぷち愛でラ～! ぷちと遊んでってネ♪^(ФωФ)^","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","38","5050327","2015/09/02 13:40:09"
"116751988","715","38","38","第15回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","100788","ケウロン","6","A","1359189","120","塩見周子","a7886ce9ac3c5eafd81f8b14cee2d2fc","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子+","117","Cool","5716","5505","708","573","悠々自適なぷち愛でラ～! ぷちと遊んでってネ♪^(ФωФ)^","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","205","78116225","2015/09/11 11:16:19"
"116751988","1623","39","39","第23回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","100787","ケウロン","7","S","2224338","163","相葉夕美","a1a5ad34d1f639456d074faf6cbee8fd","[さくらふわり]相葉夕美+","120","Cool","5964","5744","737","603","悠々自適なぷち愛でラ～! ぷちと遊んでってネ♪^(ФωФ)^","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","983","10451616","2015/09/16 13:32:35"
"116751988","1801","40","40","アイドルバラエティ 究極のショートケーキを作ろう","4","アイドルバラエティ","486887","Girls of edeN","LOVEり～セラフィム◎","100800","ケウロン","7","S","2279784","1","島村卯月","700fb803afd6413117dcd8d4b499745b","[ﾜﾝﾀﾞｰﾒｲﾄﾞ]島村卯月+","124","Cool","6194","5958","776","635","悠々自適なぷち愛でラ～! ぷちと遊んでって♪^(ФωФ)^","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","40","16535191","2015/09/23 13:40:10"
"116751988","1207","41","41","目指せ大和撫子(アイチャレ)","7","アイドルチャレンジ","486887","Girls of edeN","LOVEり～セラフィム◎","100791","ケウロン","7","S","2331565","1","島村卯月","700fb803afd6413117dcd8d4b499745b","[ﾜﾝﾀﾞｰﾒｲﾄﾞ]島村卯月+","128","Cool","6368","6125","800","658","悠々自適なぷち愛でラ～! ぷちと遊んでって♪^(ФωФ)^","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","444","37582973","2015/10/01 13:36:44"
"116751988","716","42","42","第16回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","100726","ケウロン","7","S","2355703","92","浅利七海","e86688b7a544dfa38a8b1f939061162d","[いきものがかり]浅利七海+","129","Cool","6519","6274","818","672","悠々自適なぷち愛でラ～! ぷちと遊んでって♪^(ФωФ)^","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","524","45483117","2015/10/09 13:35:14"
"116751988","1504","43","43","チーム対抗トークバトルショー(201510)","9","トークバトルショー","38493","お茶うけ","LOVEり～セラフィム◎","100807","ケウロン","7","S","2403573","1","島村卯月","700fb803afd6413117dcd8d4b499745b","[ﾜﾝﾀﾞｰﾒｲﾄﾞ]島村卯月+","130","Cool","6873","6608","836","705","悠々自適なぷち愛でラ～! ぷちと遊んでって♪^(ФωФ)^","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","136","25513998","2015/10/16 13:29:45"
"116751988","1624","44","44","第24回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","38493","お茶うけ","LOVEり～セラフィム◎","100819","ケウロン","7","S","3366544","67","渋谷凛","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","130","Cool","7004","6728","862","722","悠々自適なぷち愛でラ～! ぷちと遊んでって♪^(ФωФ)^","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","1095","7766167","2015/10/22 13:31:34"
"116751988","522","45","45","魔界公演 幽鬱女王とハロウィンの祝祭(LIVEツアー)","1","Liveツアー","486887","Girls of edeN【リーダー確認】","LOVEり～セラフィム◎","100818","ケウロン","7","S","3417250","111","和久井留美","975f3cb8d1472238c39f2fff0c7b43aa","[ﾀﾞｰｸﾈｽｸｲｰﾝ]和久井留美","135","Cool","7177","6889","880","736","^(ФωФ)^悠々自適なぷち愛でラ～☆ぷちと遊んでね♪応援ｲｲﾈ嬉椎名!","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","44","5080354","2015/10/31 13:34:50"
"116751988","717","46","46","第17回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","38493","お茶うけ","LOVEり～セラフィム◎","100766","ケウロン","7","S","3451528","124","大石泉","7935b5bc00980c3d280da85664b33eb0","[ｽﾌﾟﾗｯｼｭﾏｰﾒｲﾄﾞ]大石泉+","136","Cool","7418","7116","907","750","^(ФωФ)^悠々自適なぷち愛でラ～☆ぷちと遊んでね♪応援ｲｲﾈ嬉ｼｲﾅ!","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","30","91941018","2015/11/11 13:34:04"
"116751988","814","47","47","第14回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","38493","お茶うけ","LOVEり～セラフィム◎","100774","ケウロン","7","S","3483466","24","大原みちる","77af3dbc70020d39d0731237345f44cf","[ﾓｸﾞﾓｸﾞｵｰﾀﾑ]大原みちる+","137","Cool","7661","7348","925","773","^(ФωФ)^悠々自適なぷち愛でラ～☆ぷちと遊んでね♪応援ｲｲﾈ嬉ｼｲﾅ!","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","77","7025790","2015/11/18 13:35:34"
"116751988","1404","48","48","第4回ぷちデレラコレクション","5","ぷちデレラコレクション","38493","お茶うけ","LOVEり～セラフィム◎","100832","ケウロン","7","S","3497301","13","五十嵐響子","a9e1539ebecc3f6a7bd92247238517cb","[ｻﾏｰﾒﾓﾘｰ]五十嵐響子+","138","Cool","7768","7450","929","786","^(ФωФ)^悠々自適なぷち愛でラ～☆ぷちと遊んでね♪応援ｲｲﾈ嬉ｼｲﾅ!","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","112","17917560","2015/11/20 13:25:39"
"116751988","1802","49","49","アイドルバラエティ 手作りライブプロジェクト","4","アイドルバラエティ","38493","お茶うけ","LOVEり～セラフィム◎","100806","ケウロン","7","S","3561026","13","五十嵐響子","a9e1539ebecc3f6a7bd92247238517cb","[ｻﾏｰﾒﾓﾘｰ]五十嵐響子+","140","Cool","8177","7848","968","852","^(ФωФ)^悠々自適なぷち愛でラ～☆ぷちと遊んでね♪応援ｲｲﾈ嬉ｼｲﾅ!","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","52","22825053","2015/11/28 13:33:32"
"116751988","1704","50","50","アイドルプロデュース the 4th Anniversary","11","Anniversaryアイドルプロデュース","38493","お茶うけ","LOVEり～セラフィム◎","100845","ケウロン","7","S","3750711","13","五十嵐響子","a9e1539ebecc3f6a7bd92247238517cb","[ｻﾏｰﾒﾓﾘｰ]五十嵐響子+","149","Cool","9041","8697","1093","1060","^(ФωФ)^悠々自適なぷち愛でラ～☆クローゼット機能?応援ｲｲﾈ嬉ｼｲﾅ!","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","986","90309391","2015/12/11 13:43:02"
"116751988","815","51","51","第15回アイドルLIVEロワイヤル クリスマスSP","8","アイドルLIVEロワイヤル","436207","JAOOOOOO!!!","LOVEり～セラフィム◎","100860","ケウロン","7","S","3790595","13","五十嵐響子","a9e1539ebecc3f6a7bd92247238517cb","[ｻﾏｰﾒﾓﾘｰ]五十嵐響子+","150","Cool","9363","9012","1121","1101","^(ФωФ)^悠々自適なぷち愛でラ～☆クローゼット機能?応援ｲｲﾈ嬉ｼｲﾅ!","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","60","10508473","2015/12/17 13:34:29"
"116751988","1208","52","52","目指せサンタクロース アイドルチャレンジ","7","アイドルチャレンジ","486887","Girls of edeN","LOVEり～セラフィム◎","100868","ケウロン","7","S","3919650","120","塩見周子","89c64f8de6b5d1a9711d943eb66e1478","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]塩見周子+","159","Cool","9623","9256","1147","1126","^(ФωФ)^悠々自適なぷち愛でラ～☆皆様良いお年を◎応援*ｲｲﾈ嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","85","78792197","2015/12/26 13:34:35"
"116751988","1625","53","53","第25回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","100873","ケウロン","7","S","7890920","65","有浦柑奈","1dde1350d45ec9d096ef02d5561bec81","[ﾋﾟｰｽﾄﾞﾘｰﾏｰ]有浦柑奈+","159","Cool","9789","9418","1159","1140","^(ФωФ)^悠々自適なぷち愛でラ～☆皆様良いお年を◎応援*ｲｲﾈ嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","193","36580548","2015/12/31 13:29:37"
"116751988","718","54","54","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","486887","Girls of edeN","LOVEり～セラフィム◎","100874","ケウロン","8","SS","7928989","59","佐久間まゆ","d57410cf13e6180f953b6a74468ce188","[紡ぐ想い]佐久間まゆ+","160","Cool","10049","9665","1188","1159","^(ФωФ)^悠々自適なぷち愛でラ～明けオメ☆ことヨロ応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","163","127208217","2016/01/09 13:36:28"
"116751988","523","55","55","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","1","Liveツアー","486887","【投資先ドリフ】Girls of edeN","LOVEり～セラフィム◎","100841","ケウロン","8","SS","8006981","127","ｱﾅｽﾀｼｱ","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","164","Cool","10279","9877","1206","1175","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ｲﾍﾞﾝﾄﾒｲﾝで頑張りﾏｽ応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","61","6860830","2016/01/21 13:37:37"
"116751988","1505","56","56","チーム対抗トークバトルショーウィンターSP","9","トークバトルショー","486887","【1名募集】Girls of edeN","LOVEり～セラフィム◎","10011","ケウロン","8","SS","8045137","127","ｱﾅｽﾀｼｱ","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","165","Cool","10419","10009","1225","1195","^(ФωФ)^悠々自適なぷち愛でﾗ~☆ｲﾝﾌﾙｴﾝｻﾞで療養中…応援ｲｲﾈ!嬉ｼｲﾅ♪","35298581105317744d50303a73e59816","[ｽｲﾐﾝｸﾞﾚｯｽﾝ]ﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","202","16149192","2016/01/28 13:30:34"
