"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"98185427","714","29","29","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","747216","掘っ建て小屋","未定","0","サラマンダー","3","D","83969","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","63","Cool","509","479","215","111","よろしくおねがいします!","","","","","","","51719","481324","2015/07/09 13:40:05"
"98185427","520","30","30","青春公演 シング・ア・ソング(LIVEツアー)","1","Liveツアー","747216","プレハブ小屋","未定","0","サラマンダー","4","C","170634","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","69","Cool","1843","1745","245","153","よろしくおねがいします!","","","","","","","15278","269755","2015/07/17 13:32:17"
"98185427","1702","31","31","アイドルプロデュース京町編(第1回復刻)","2","アイドルプロデュース","747216","プレハブ小屋","未定","0","サラマンダー","4","C","213620","1","島村卯月","34e7b232ee8887d3561285595ce8ce8b","[ﾄﾞﾘｰﾑｽﾄｰﾘｰ]島村卯月+","73","Cool","2334","2190","283","189","よろしくおねがいします!","","","","","","","13703","968561","2015/07/23 13:42:06"
"98185427","813","32","32","第13回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","365099","撫子","未定","100468","サラマンダー","5","B","305582","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","76","Cool","2654","2486","337","223","よろしくおねがいします!","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","0c05a80b08b4ea53fbe226641f38f233","[明日へのﾌﾗｯｸﾞ]結城晴+","","","5947","699986","2015/07/30 13:35:21"
"98185427","1304","33","33","第4回プロダクションマッチフェスティバルS","10","プロダクションマッチフェスティバルS","365099","撫子","未定","100468","サラマンダー","5","B","315130","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","76","Cool","2755","2575","339","225","よろしくおねがいします!","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","0c05a80b08b4ea53fbe226641f38f233","[明日へのﾌﾗｯｸﾞ]結城晴+","","","13420","473845","2015/07/31 21:00:17"
"98185427","1503","35","35","夏だ！プールだ！トークバトルショー","9","トークバトルショー","365099","撫子","未定","100757","サラマンダー","5","B","465757","105","佐城雪美","b2a4e884c5dea362551b34d22975a824","[小さなﾄﾞｷﾄﾞｷ]佐城雪美","95","Cool","3497","3207","474","335","( ゜o゜)金がヤバい……(゜ロ゜)","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","0c05a80b08b4ea53fbe226641f38f233","[明日へのﾌﾗｯｸﾞ]結城晴+","2384","6972109","2015/08/19 13:34:14"
"98185427","1403","36","36","第3回ぷちデレラコレクション","5","ぷちデレラコレクション","365099","撫子","未定","100757","サラマンダー","5","B","488215","129","結城晴","33d5c2fed58080ff247e88e4419b23ce","[疾風のｽﾄﾗｲｶｰ]結城晴+","95","Cool","3742","3440","483","364","( ゜o゜)金がヤバい……(゜ロ゜)","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","0c05a80b08b4ea53fbe226641f38f233","[明日へのﾌﾗｯｸﾞ]結城晴+","29021","363777","2015/08/22 17:55:06"
"98185427","521","37","37","怪盗公演 美しき追跡者(LIVEツアー)","1","Liveツアー","365099","撫子","未定","100774","サラマンダー","6","A","629058","161","的場梨沙","c94eb2410c0f5c98643fa4cc5dc00a2d","[ﾌｧﾝﾄﾑﾚﾃﾞｨ]的場梨沙+","100","Cool","5824","5471","501","382","第二ラウンドの相手が強すぎる！全勝無理かな","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","0c05a80b08b4ea53fbe226641f38f233","[明日へのﾌﾗｯｸﾞ]結城晴+","1767","1411137","2015/09/02 13:36:39"
"98185427","715","38","38","第15回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","365099","撫子","未定","100359","サラマンダー","6","A","811873","165","浜川愛結奈","1c2b58322ae59b405e3147536884ac99","[ｴﾚｶﾞﾝﾄJKT]浜川愛結奈+","102","Cool","7607","7197","528","397","当分はおとなしくしよう","ad621fe47393a5bcba98b5729077ac4e","[貴婦人のたしなみ]和久井留美+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","0c05a80b08b4ea53fbe226641f38f233","[明日へのﾌﾗｯｸﾞ]結城晴+","5197","7811311","2015/09/11 11:12:47"
"98185427","1623","39","39","第23回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","365099","撫子","未定","100359","サラマンダー","6","A","902183","106","如月千早","9c713eb6f7e6bab427ce008655b9e9a9","如月千早+","102","Cool","7785","7364","536","411","スマフォ落として割れた","ad621fe47393a5bcba98b5729077ac4e","[貴婦人のたしなみ]和久井留美+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","0c05a80b08b4ea53fbe226641f38f233","[明日へのﾌﾗｯｸﾞ]結城晴+","7727","1418819","2015/09/16 13:30:16"
"98185427","1801","40","40","アイドルバラエティ 究極のショートケーキを作ろう","4","アイドルバラエティ","365099","撫子","未定","100800","サラマンダー","6","A","957298","155","衛藤美紗希","d13a2d0afa9cf52d1649abe6cfb8d90c","[華道の大和撫子]衛藤美紗希+","105","Cool","8356","7912","566","436","ばくし","2c022714d96cafa06555dd9f20f40835","[いっしょにえいっ!]十時愛梨","e60c6c9469235806c84c200bd1336dc6","[ﾐﾗｸﾙﾊﾟﾃｨｼｴｰﾙ☆]堀裕子","2be0cb2364a23cddd828baa99f2be3af","[小悪魔ｴｰｽ]早坂美玲","2028","4617084","2015/09/23 13:37:37"
"98185427","1207","41","41","目指せ大和撫子(アイチャレ)","7","アイドルチャレンジ","365099","撫子","未定","100359","サラマンダー","6","A","1003529","129","結城晴","0c05a80b08b4ea53fbe226641f38f233","[明日へのﾌﾗｯｸﾞ]結城晴+","106","Cool","8992","8535","583","451","間に合った","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","dbdcdaef80cb0747871a76a00a9cf06f","[ｱｸﾃｨﾌﾞｻﾌｧﾘ･S]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","4226","10248624","2015/10/01 13:34:10"
"98185427","716","42","42","第16回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","365099","撫子","未定","100803","サラマンダー","6","A","1036714","101","北条加蓮","16fb8740d56d5bd611a39d3b34f68dc1","[ﾄｩﾙｰﾌﾚｰｽﾞ]北条加蓮","109","Cool","9153","8687","606","472","ばくししなくてよかった","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","dbdcdaef80cb0747871a76a00a9cf06f","[ｱｸﾃｨﾌﾞｻﾌｧﾘ･S]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1793","36040149","2015/10/09 13:32:22"
"98185427","1504","43","43","チーム対抗トークバトルショー(201510)","9","トークバトルショー","365099","撫子","未定","100803","サラマンダー","6","A","1097073","129","結城晴","33d5c2fed58080ff247e88e4419b23ce","[疾風のｽﾄﾗｲｶｰ]結城晴+","113","Cool","9615","9129","629","485","もう少し稼いどけばよかった…","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","dbdcdaef80cb0747871a76a00a9cf06f","[ｱｸﾃｨﾌﾞｻﾌｧﾘ･S]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","2057","6604182","2015/10/16 13:27:24"
"98185427","1624","44","44","第24回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","365099","撫子","充電中","100803","サラマンダー","6","A","1207371","79","水木聖來","a6b738ae3dad7422c7b4d0c1681777a8","[情熱のゆくえ]水木聖來+","114","Cool","9698","9206","638","490","撃沈","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","dbdcdaef80cb0747871a76a00a9cf06f","[ｱｸﾃｨﾌﾞｻﾌｧﾘ･S]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","9173","887707","2015/10/22 13:29:41"
"98185427","522","45","45","魔界公演 幽鬱女王とハロウィンの祝祭(LIVEツアー)","1","Liveツアー","365099","撫子","充電中","100803","サラマンダー","6","A","1233560","175","槙原志保","c4aec86eca5285bc73297ce6233f9afc","[小悪魔ｳﾞｧﾝﾊﾟｲｱ]槙原志保+","117","Cool","9771","9273","644","496","撃沈","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","dbdcdaef80cb0747871a76a00a9cf06f","[ｱｸﾃｨﾌﾞｻﾌｧﾘ･S]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","4572","593191","2015/10/31 13:32:32"
"98185427","717","46","46","第17回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","365099","撫子","充電中","100803","サラマンダー","6","A","1264288","129","結城晴","33d5c2fed58080ff247e88e4419b23ce","[疾風のｽﾄﾗｲｶｰ]結城晴+","120","Cool","9898","9394","669","521","撃沈","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","dbdcdaef80cb0747871a76a00a9cf06f","[ｱｸﾃｨﾌﾞｻﾌｧﾘ･S]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","6529","5882248","2015/11/11 13:31:18"
"98185427","814","47","47","第14回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","365099","撫子","'S","100827","サラマンダー","6","A","1302473","38","涼宮星花","a27419ca801cfd72eb2a724f82cdaf55","[ﾘｽﾞﾑｱｯﾌﾟ]涼宮星花+","123","Cool","10017","9507","697","539","ぴにゃのぷち衣装欲しい！ チーム作らないで入れば良かった！","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1554","2338505","2015/11/18 13:33:10"
"98185427","1404","48","48","第4回ぷちデレラコレクション","5","ぷちデレラコレクション","365099","撫子","'S","100832","サラマンダー","6","A","1311828","104","綾瀬穂乃香","64be02ca19b0210c83956d56b53baa98","[ｸｰﾘｯｼｭﾗﾌﾞﾘｰ]綾瀬穂乃香+","123","Cool","10061","9551","702","543","グループランキングssランクにしたかった…","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1576","5442415","2015/11/20 13:23:45"
"98185427","1802","49","49","アイドルバラエティ 手作りライブプロジェクト","4","アイドルバラエティ","365099","撫子","'S","100840","サラマンダー","6","A","1357524","188","三好紗南","dca3fed6718b0a88528a6c1482136d79","[ﾐｯｼｮﾝ☆ｺﾝﾌﾟﾘｰﾄ]三好紗南+","125","Cool","10330","9805","732","556","アニバ前なのにスタハ消費しすぎたー","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","325","10194594","2015/11/28 13:31:39"
"98185427","1704","50","50","アイドルプロデュース the 4th Anniversary","11","Anniversaryアイドルプロデュース","365099","撫子","'S","100840","サラマンダー","6","A","1409800","129","結城晴","33d5c2fed58080ff247e88e4419b23ce","[疾風のｽﾄﾗｲｶｰ]結城晴+","128","Cool","10536","9999","755","574","当分大人しくします。。。","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","5118","15447688","2015/12/11 13:39:58"
"98185427","815","51","51","第15回アイドルLIVEロワイヤル クリスマスSP","8","アイドルLIVEロワイヤル","365099","撫子","'S","100803","サラマンダー","6","A","1424640","114","白坂小梅","da1764a3a75a36f036c830770c0fa508","[4thｱﾆﾊﾞｰｻﾘｰ･S]白坂小梅+","129","Cool","10617","10073","777","592","当分大人しくします。。。","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","7310","650796","2015/12/17 13:32:11"
"98185427","1208","52","52","目指せサンタクロース アイドルチャレンジ","7","アイドルチャレンジ","365099","撫子《要チャット》","'S","100797","サラマンダー","6","A","1464568","22","棟方愛海","e46d59be9f46daa789cb0fac05660407","[わきわきｸﾘｽﾏｽ･S]棟方愛海+","132","Cool","10705","10150","799","612","当分大人しくします。。。(予定)","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1885","21305812","2015/12/26 13:32:39"
"98185427","1625","53","53","第25回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","365099","撫子","'S","100865","サラマンダー","6","A","1521730","65","有浦柑奈","1dde1350d45ec9d096ef02d5561bec81","[ﾋﾟｰｽﾄﾞﾘｰﾏｰ]有浦柑奈+","132","Cool","10780","10223","809","616","当分大人しくします。。。(予定)","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","17745","434468","2015/12/31 13:28:03"
"98185427","718","54","54","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","365099","撫子","'S","100874","サラマンダー","6","A","1549439","59","佐久間まゆ","82a3479c20cdb541e831b7c4e5545101","[紡ぐ想い]佐久間まゆ","134","Cool","10917","10355","844","649","当分大人しくします。。。(予定)","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1949","36101419","2016/01/09 13:33:37"
"98185427","523","55","55","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","1","Liveツアー","365099","撫子","'S","100881","サラマンダー","6","A","1633538","47","井村雪菜","33f32d395742c24944d95fdef61b71b3","[ﾋﾞｭｰﾃｨｰﾋｰﾙ]井村雪菜+","142","Cool","10971","10399","873","669","当分大人しくします。。。(予定)","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1339","1856735","2016/01/21 13:35:06"
"98185427","1505","56","56","チーム対抗トークバトルショーウィンターSP","9","トークバトルショー","365099","撫子","'S","100885","サラマンダー","6","A","1724271","3","水本ゆかり","718d1b6bbb63606ba766256b8527b66c","[冬のﾊｰﾓﾆｰ]水本ゆかり","145","Cool","11733","11146","891","692","当分大人しくします。。。(予定)","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1649","6300236","2016/01/28 13:28:16"
"98185427","1405","57","57","第5回ぷちデレラコレクション","5","ぷちデレラコレクション","365099","撫子","'S","100890","サラマンダー","6","A","1748324","132","鷹富士茄子","f6b971137b54ffdbd6f9b1671ccdb7bc","[雪月花]鷹富士茄子+","145","Cool","12046","11453","899","699","当分大人しくします。。。(予定)","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1596","10154959","2016/02/01 00:36:40"
"98185427","719","58","58","ドリームライブフェスティバル節分SP","3","ドリームライブフェスティバル","365099","撫子","'S","100890","サラマンダー","6","A","1757851","131","二宮飛鳥","ba8a9663527dafc77bf3e9ac4615c3cf","[ﾛｽﾄ･ﾊﾞﾚﾝﾀｲﾝ]二宮飛鳥+","146","Cool","12074","11474","911","711","当分大人しくします。。。(予定)","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","2951","12405560","2016/02/10 13:31:27"
"98185427","1209","59","59","アイドルチャレンジ チャレンジクッキング バレンタイン編","7","アイドルチャレンジ","416620","ブルーバード","'S","100900","サラマンダー","6","A","1966147","129","結城晴","33d5c2fed58080ff247e88e4419b23ce","[疾風のｽﾄﾗｲｶｰ]結城晴+","149","Cool","12169","11563","935","733","一枚取り目指そう！","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1776","19921344","2016/02/18 14:20:15"
"98185427","1626","60","61","第26回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード(バッジアンケご回答ください)","'S","100908","サラマンダー","7","S","2625682","129","結城晴","33d5c2fed58080ff247e88e4419b23ce","[疾風のｽﾄﾗｲｶｰ]結城晴+","151","Cool","12259","11644","953","750","よろしくお願いします","29d1a6d210cf95036da6ba9a48c052e0","[ﾛﾜｲﾔﾙｽﾀｲﾙNP]結城晴+","f47b91503aa66413e527bf7e34845455","[明日へのﾌﾗｯｸﾞ]結城晴","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1409","7484916","2016/02/24 14:26:55"
"98185427","1705","62","63","アイドルプロデュース きらめくオーロラ紀行","2","アイドルプロデュース","416620","ブルーバード","'S","100914","サラマンダー","7","S","2848789","129","結城晴","33d5c2fed58080ff247e88e4419b23ce","[疾風のｽﾄﾗｲｶｰ]結城晴+","163","Cool","12902","12235","1013","812","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","","","1791","39971920","2016/03/13 18:51:51"
"98185427","1506","63","64","チーム対抗トークバトルショー(201603)","9","トークバトルショー","416620","ブルーバード(ぷちコレ編成お忘れなく)","'S","100914","サラマンダー","7","S","2892310","129","結城晴","33d5c2fed58080ff247e88e4419b23ce","[疾風のｽﾄﾗｲｶｰ]結城晴+","165","Cool","13004","12329","1018","817","ばくし","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","","","207","19662387","2016/03/18 14:18:50"
"98185427","1406","64","65","第6回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","100926","サラマンダー","7","S","2916747","131","二宮飛鳥","ba8a9663527dafc77bf3e9ac4615c3cf","[ﾛｽﾄ･ﾊﾞﾚﾝﾀｲﾝ]二宮飛鳥+","166","Cool","13094","12411","1021","823","…","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","","","5646","2052167","2016/03/24 13:56:01"
"98185427","1901","65","66","童話公演 気まぐれアリスと不思議の国","12","Liveツアーカーニバル","416620","ブルーバード","'S","100926","サラマンダー","7","S","3045462","129","結城晴","e343237e1ccc77a8f1c45944d61916f6","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴","174","Cool","13171","12481","1035","835","よろしくお願いします","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","","","2132","13610460","2016/03/31 14:17:31"
"98185427","720","66","68","第20回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","100926","サラマンダー","7","S","3161193","86","水野翠","64be6676bdf303ee26c8b5cf28a04ac1","[ﾌﾞﾗｲﾄ･ﾛﾜｲﾔﾙ]水野翠+","182","Cool","13205","12512","1051","849","よろしくお願いします","f38a7d396e4d373572359acd4f1bfecf","[ﾌﾞﾙｰｳｨﾝﾄﾞ]渋谷凛+","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","2433","13773080","2016/04/09 16:16:55"
"98185427","817","67","69","第17回アイドルLIVEロワイヤル お花見SP","8","アイドルLIVEロワイヤル","416620","ブルーバード","'S","100944","サラマンダー","7","S","3311306","190","難波笑美","557803a0324c4d494b78d83b42174e61","[花盛り☆乙女]難波笑美+","190","Cool","13224","12528","1059","856","初二枚さんきゅーえっみ","f38a7d396e4d373572359acd4f1bfecf","[ﾌﾞﾙｰｳｨﾝﾄﾞ]渋谷凛+","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","93","5892432","2016/04/15 14:29:15"
"98185427","1210","68","70","アイドルチャレンジ ｻﾊﾞｲﾊﾞﾙｹﾞｰﾑ編","7","アイドルチャレンジ","416620","ブルーバード(デバフは女子寮に)","'S","100948","サラマンダー","7","S","3616226","129","結城晴","f3b9ea014c6bc64c930947cc9221d3c9","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴+","197","Cool","13348","12646","1076","871","遊戯王最高だった。","f38a7d396e4d373572359acd4f1bfecf","[ﾌﾞﾙｰｳｨﾝﾄﾞ]渋谷凛+","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","261","41689016","2016/04/26 13:49:04"
"98185427","721","70","73","第21回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","100959","サラマンダー","7","S","4821535","129","結城晴","f3b9ea014c6bc64c930947cc9221d3c9","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴+","202","Cool","13477","12773","1116","908","よろしくお願いします","f38a7d396e4d373572359acd4f1bfecf","[ﾌﾞﾙｰｳｨﾝﾄﾞ]渋谷凛+","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","2040","26558609","2016/05/11 02:31:57"
"98185427","1706","74","80","北の大地と夜さりの祭 アイドルプロデュース","2","アイドルプロデュース","416620","ブルーバード(寄付先アンケート実施中)","'S","100980","サラマンダー","8","SS","6035982","120","塩見周子","8d468d9e16245baa83cff879b722782e","[ｸｰﾘｯｼｭﾋﾟｸｼｰ]塩見周子+","215","Cool","14134","13410","1196","1000","よろしくお願いします","f38a7d396e4d373572359acd4f1bfecf","[ﾌﾞﾙｰｳｨﾝﾄﾞ]渋谷凛+","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","997","35420505","2016/06/13 05:42:23"
"98185427","1407","75","82","第7回ぷちデレラコレクション","5","ぷちデレラコレクション","416620","ブルーバード","'S","100980","サラマンダー","8","SS","6114639","129","結城晴","f3b9ea014c6bc64c930947cc9221d3c9","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴+","217","Cool","14229","13499","1218","1026","よろしくお願いします","f38a7d396e4d373572359acd4f1bfecf","[ﾌﾞﾙｰｳｨﾝﾄﾞ]渋谷凛+","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","6590","2175321","2016/06/18 15:52:12"
"98185427","818","76","83","第18回アイドルLIVEロワイヤル 雨の日SP","8","アイドルLIVEロワイヤル","416620","ブルーバード(デバフは女子寮に)","'S","100980","サラマンダー","8","SS","6690548","129","結城晴","f3b9ea014c6bc64c930947cc9221d3c9","[ｵｰﾊﾞｰﾗｯﾌﾟ]結城晴+","223","Cool","14295","13563","1224","1034","よろしくお願いします","f38a7d396e4d373572359acd4f1bfecf","[ﾌﾞﾙｰｳｨﾝﾄﾞ]渋谷凛+","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","961","3231169","2016/06/27 02:08:48"
"98185427","1629","77","84","第29回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","416620","ブルーバード","'S","100985","サラマンダー","8","SS","7086217","133","桐生つかさ","9088aa0659ca2239587d146841870c97","[やさしいﾌﾟﾗｲﾄﾞ]桐生つかさ+","224","Cool","14336","13602","1245","1049","よろしくお願いします","f38a7d396e4d373572359acd4f1bfecf","[ﾌﾞﾙｰｳｨﾝﾄﾞ]渋谷凛+","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","","","1540","6611226","2016/07/03 06:10:18"
"98185427","722","78","85","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","416620","ブルーバード","'S","100990","サラマンダー","8","SS","7403808","88","橘ありす","405d2d25977932dbb393803b6f5a37d9","[ひかりの創り手]橘ありす+","235","Cool","14351","13614","1259","1059","よろしくお願いします","c938a92ffa13dbb1932456bec25bef1e","[太陽の歌姫]ﾗｲﾗ+","405d2d25977932dbb393803b6f5a37d9","[ひかりの創り手]橘ありす+","555e09e17e8b0478cc9cb34ade964e83","[疾風のｽﾄﾗｲｶｰ]結城晴","1356","34840871","2016/07/11 06:15:16"
