"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"155297551","1643","185","238","第43回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","","","こここ","101496","こここ","1","F","41674","160","西島櫂","d97b128c8dbc9235834e5e045e75339c","[ﾎｯﾄｸﾙｰｼﾞﾝｸﾞ]西島櫂+","58","Passion","51","42","115","18","デレステメイン@a2_u69i","","","","","","","39069","14033","2018/09/30 18:50:24"
"155297551","740","186","239","第40回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","445399","のヮの☆社員募集中☆","こここ","101496","こここ","4","C","64226","159","堀裕子","087f6dbd91ce36b87cede27e7d9979a4","[月夜見ｴｽﾊﾟｰ]堀裕子+","66","Passion","82","60","209","28","デレステメイン@a2_u69i","","","","","","","23634","1808437","2018/10/10 03:29:33"
"155297551","1521","187","240","第21回チーム対抗トークバトルショー","9","トークバトルショー","445399","のヮの☆社員募集中☆","こここ","101219","こここ","4","C","101506","81","三船美優","71c9f4000361efd1b67c6c9458684ef5","[心縛のｱﾙｹﾐｽﾄ]三船美優+","70","Passion","143","118","278","38","デレステメイン@a2_u69i","","","","","","","23200","697504","2018/10/18 11:13:25"
"155297551","1913","188","241","蒸機公演 クロックワークメモリー","12","Liveツアーカーニバル","445399","のヮの☆社員募集中☆","こここ","101219","こここ","4","C","117578","140","斉藤洋子","0217583dc5d375d1d75e484ac1fc0261","[ﾌｨｱﾚｽﾒｶﾆｯｸ]斉藤洋子+","74","Passion","173","142","313","47","デレステメイン@a2_u69i","","","","","","","8057","5289721","2018/10/27 01:01:34"
"155297551","1421","189","243","第21回ぷちデレラコレクション","5","ぷちデレラコレクション","445399","のヮの☆社員募集中☆","こここ","101219","こここ","4","C","138825","81","三船美優","71c9f4000361efd1b67c6c9458684ef5","[心縛のｱﾙｹﾐｽﾄ]三船美優+","76","Passion","206","169","324","51","デレステメイン@a2_u69i","","","","","","","18448","927131","2018/11/01 02:02:56"
"155297551","741","190","244","第41回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","445399","のヮの☆社員募集中☆","こここ","101219","こここ","4","C","146626","81","三船美優","71c9f4000361efd1b67c6c9458684ef5","[心縛のｱﾙｹﾐｽﾄ]三船美優+","78","Passion","216","173","345","52","デレステメイン@a2_u69i","","","","","","","12237","3505083","2018/11/09 01:22:06"
"155297551","1223","191","245","目指せ流鏑馬名人 アイドルチャレンジ","7","アイドルチャレンジ","445399","のヮの☆社員募集中☆","こここ","101219","こここ","4","C","169445","135","高森藍子","b4bcd4a96f7cf55e96d9cfd6ce694ca9","[ほんわか花嫁]高森藍子+","80","Passion","231","184","361","53","デレステメイン@a2_u69i","","","","","","","22575","1421562","2018/11/17 00:59:27"
"155297551","1644","192","247","第44回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","445399","のヮの☆社員募集中☆","こここ","101219","こここ","4","C","232686","135","高森藍子","b4bcd4a96f7cf55e96d9cfd6ce694ca9","[ほんわか花嫁]高森藍子+","83","Passion","243","193","367","53","デレステメイン@a2_u69i","","","","","","","19036","614581","2018/11/23 03:14:00"
"155297551","832","193","248","第32回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","445399","のヮの☆社員募集中☆","こここ","101219","こここ","5","B","268653","138","木村夏樹","4d9df4c761bded5f1cd7729a33d9aba9","[ﾘｰｳﾞｽﾊﾞｲﾌﾞﾚｰｼｮﾝ]木村夏樹+","89","Passion","265","211","429","59","@a2_u69i","","","","","","","8795","691448","2018/11/29 01:56:51"
"155297551","1914","195","253","真実の強さが集う公演 テイルズ オブ シンデリア","12","Liveツアーカーニバル","949285","情熱☆未央援団！社員募集です☆","こここ","5048","こここ","5","B","331709","159","堀裕子","087f6dbd91ce36b87cede27e7d9979a4","[月夜見ｴｽﾊﾟｰ]堀裕子+","93","Passion","322","254","455","66","@a2_u69i","","","","","","","12716","4547994","2018/12/20 01:53:18"
"155297551","1522","196","255","第22回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","949285","情熱☆未央援団！社員募集です☆","こここ","5048","こここ","5","B","363235","159","堀裕子","087f6dbd91ce36b87cede27e7d9979a4","[月夜見ｴｽﾊﾟｰ]堀裕子+","94","Passion","359","283","459","68","@a2_u69i","","","","","","","13822","1486951","2018/12/27 00:53:28"
"155297551","1422","197","256","第22回ぷちデレラコレクション","5","ぷちデレラコレクション","949285","情熱☆未央援団 太陽組！社員募集中☆","こここ","101539","こここ","5","B","382342","159","堀裕子","087f6dbd91ce36b87cede27e7d9979a4","[月夜見ｴｽﾊﾟｰ]堀裕子+","94","Passion","379","301","464","69","@a2_u69i","","","","","","","11018","2003881","2019/01/01 01:56:25"
"155297551","742","198","257","第42回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","949285","情熱☆未央援団 太陽組！社員募集中☆","こここ","101539","こここ","5","B","390464","159","堀裕子","087f6dbd91ce36b87cede27e7d9979a4","[月夜見ｴｽﾊﾟｰ]堀裕子+","95","Passion","387","306","480","70","@a2_u69i","","","","","","","16013","3367652","2019/01/10 02:40:54"
"155297551","1809","199","258","アイドルバラエティ つかみ取れ! 絶対合格 学力テスト","4","アイドルバラエティ","949285","情熱☆未央援団 太陽組！社員募集中☆","こここ","101219","こここ","5","B","450514","200","依田芳乃","e053118e1d1317c1d96b24289f73c927","[つはものの道]依田芳乃+","97","Passion","419","330","484","74","@a2_u69i","","","","","","","14297","3223494","2019/01/20 02:39:39"
"155297551","1645","200","259","第45回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","949285","情熱☆未央援団 太陽組！社員枠あります☆","ここ","101219","こここ","5","B","569834","200","依田芳乃","e053118e1d1317c1d96b24289f73c927","[つはものの道]依田芳乃+","107","Passion","435","341","495","81","@a2_u69i","e053118e1d1317c1d96b24289f73c927","[つはものの道]依田芳乃+","","","","","13822","1201184","2019/01/27 18:36:58"
"155297551","833","201","260","第33回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","949285","情熱☆未央援団 太陽組！社員枠あります☆","ここ","101219","こここ","6","A","646757","200","依田芳乃","e053118e1d1317c1d96b24289f73c927","[つはものの道]依田芳乃+","119","Passion","443","345","498","82","@a2_u69i","e053118e1d1317c1d96b24289f73c927","[つはものの道]依田芳乃+","","","","","105","11759180","2019/02/01 14:13:12"
"155297551","743","202","261","第43回ドリームLIVEフェスティバル ウィンターSP","3","ドリームライブフェスティバル","949285","情熱☆未央援団 太陽組！社員募集中☆","ここ","101219","こここ","6","A","676326","206","夢見りあむ","11f6f9663ed16a035a7234c518ae7a49","夢見りあむ+","123","Passion","457","352","510","88","@a2_u69i","","","","","e053118e1d1317c1d96b24289f73c927","[つはものの道]依田芳乃+","7142","6806138","2019/02/10 09:30:36"
"155297551","1224","203","262","目指せオトナのバレンタイン アイドルチャレンジ","7","アイドルチャレンジ","949285","情熱☆未央援団 太陽組！社員募集中☆","ここ","101219","こここ","6","A","697383","153","及川雫","e5e4bc670595ca8099cd9516aab0f96f","[愛情しぼりたて]及川雫+","125","Passion","469","357","515","96","@a2_u69i","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","","","","","3097","12791419","2019/02/17 23:39:24"
"155297551","1423","204","264","第23回ぷちデレラコレクション","5","ぷちデレラコレクション","949285","情熱☆未央援団 太陽組！社員募集中☆","ここ","101219","こここ","6","A","738044","153","及川雫","e5e4bc670595ca8099cd9516aab0f96f","[愛情しぼりたて]及川雫+","127","Passion","504","387","530","111","@a2_u69i","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","","","","","3175","6496928","2019/02/22 16:28:59"
"155297551","1523","205","265","第23回チーム対抗トークバトルショー","9","トークバトルショー","949285","情熱☆未央援団太陽組3/4からプロ内イベント","ここ","101219","こここ","6","A","803942","159","堀裕子","c45a6475300f696474afa6e473eaef75","[海のぱわｰ☆]堀裕子+","131","Passion","543","416","547","122","@a2_u69i","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","","","","","1556","11715473","2019/02/28 14:09:21"
"155297551","1225","207","268","目指せ魔女っ娘 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","949285","情熱☆未央援団太陽組プロ内イベント開催中","ここ","101219","こここ","6","A","893573","154","小関麗奈","c8bfa6571c1447a4a3eacf97e2233006","[ﾏｼﾞｶﾙｶﾞｰﾙS･ﾌﾚｲﾑ]小関麗奈+","137","Passion","588","449","573","140","@a2_u69i","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","","","","","8411","3371276","2019/03/17 10:54:44"
"155297551","834","208","269","第34回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","949285","情熱☆未央援団太陽組プロ内イベント開催中","ここ","101219","こここ","6","A","923818","159","堀裕子","8c991c6f3c84bca4c63100d6cc99a040","[ｸﾙｰｼﾞﾝｸﾞﾘﾎﾟｰﾄ]堀裕子","139","Passion","609","464","584","143","@a2_u69i","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","","","","","8843","789257","2019/03/23 05:27:47"
"155297551","1915","209","270","ディアリースタードリーム ～魔法のコンチェルト～","12","Liveツアーカーニバル","949285","情熱☆未央援団太陽組プロ内イベお疲れ様！","ここ","101255","こここ","6","A","1000865","199","ｲｳﾞ･ｻﾝﾀｸﾛｰｽ","b886108b5b598273662056ff15dc76cb","[ﾎｰﾘｰｶﾞｰﾙ]ｲｳﾞ･ｻﾝﾀｸﾛｰｽ+","144","Passion","643","491","598","161","@a2_u69i","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","","","","","1132","23384047","2019/03/31 14:12:33"
"155297551","744","210","272","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","949285","情熱☆未央援団太陽組☆総選挙準備中★","ここ","101255","こここ","6","A","1012487","208","黒埼ちとせ","446f36f4433d4d8a580a84a55c0575cf","黒埼ちとせ+","145","Passion","650","494","605","165","@a2_u69i","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","","","","","6088","7333061","2019/04/10 12:47:04"
"155297551","1524","211","273","第24回チーム対抗トークバトルショー オールスターSP","13","トークバトルショー オールスターSP","949285","情熱☆未央援団太陽組☆本田未央に一番星を★","ここ","101255","こここ","6","A","1046036","211","久川凪","61d2e37001d4c0fc161a6e76e8663ae6","久川凪+","146","Passion","679","514","620","183","@a2_u69i","","","","","","","9474","1939894","2019/04/17 13:43:28"
"155297551","1718","212","277","新人アイドルプロデュース (復刻)","14","復刻アイドルプロデュース","949285","情熱☆未央援団太陽組☆本田未央に一番星を★","ここ","101255","こここ","6","A","1112632","170","日野茜","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","148","Passion","976","802","636","213","お","","","","","","","3745","10834538","2019/04/23 19:09:42"
"155297551","1916","213","278","玩具公演 フレンズ・イン・トイズタウン ～光ともるおもちゃの町～","12","Liveツアーカーニバル","949285","情熱☆未央援団太陽組☆本田未央に一番星を★","ここ","101255","こここ","6","A","1180021","170","日野茜","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","150","Passion","1069","894","643","216","お","","","","","","","2561","14135186","2019/05/01 20:56:08"
"155297551","745","214","280","第45回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","949285","情熱☆未央援団 太陽組☆本田未央に一番星を★","ここ","101255","ここ","6","A","1209078","167","城ヶ崎美嘉","e00c68555765850d1ca786cd3f8a48c4","[ｵﾝﾘｰﾜﾝﾊｰﾄ]城ヶ崎美嘉+","151","Passion","1135","958","655","224","お","","","","","","","772","42520741","2019/05/09 16:59:31"
"155297551","1646","215","281","第46回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","949285","情熱☆未央援団 太陽組☆本田未央に一番星を★","ここ","101255","ここ","7","S","4381407","159","堀裕子","41e0408ac7bf19a6fd0e65089e8e997a","[超常ﾊｲｽｸｰﾙ]堀裕子","152","Passion","1140","962","674","228","お","","","","","","","662","28009888","2019/05/14 17:31:39"
"155297551","835","216","282","第35回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","949285","情熱未央援団太陽組!未央一番星おめでとう!","ここ","101255","ここ","7","S","4452474","127","ｱﾅｽﾀｼｱ","a24996fcc1421174481c3333b8ea5218","[ﾗﾌﾞﾗｲｶ]ｱﾅｽﾀｼｱ+","156","Passion","1179","987","681","235","@ko2_313","","","","","","","7169","1167789","2019/05/25 22:53:06"
"155297551","1226","217","283","目指せロックスター アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","949285","情熱未央援団太陽組!未央一番星おめでとう!","ここ","101255","ここ","7","S","4486279","79","水木聖來","c14d72f459f7e1236907cfca8ab14e34","[ﾗｲｽﾞﾊﾞｲﾋﾞｷﾞﾝ]水木聖來","157","Passion","1211","1009","692","244","@ko2_313","","","","","","","4516","9041113","2019/06/01 15:00:30"
"155297551","1719","218","284","アイドルプロデュース 初夏のおでかけ編","2","アイドルプロデュース","949285","応援団跡地","ここ","101255","ここ","7","S","4590940","134","本田未央","19a24b1c6c197cd257fde5ea5cc1f6e8","[ｽﾃｰｼﾞｵﾌﾞﾏｼﾞｯｸ]本田未央+","161","Passion","1282","1066","706","262","@ko2_313","","","","","","","9052","7747788","2019/06/11 09:42:47"
"155297551","1525","219","286","第25回チーム対抗トークバトルショー","9","トークバトルショー","949285","応援団跡地","ここ","101255","ここ","7","S","4633798","134","本田未央","19a24b1c6c197cd257fde5ea5cc1f6e8","[ｽﾃｰｼﾞｵﾌﾞﾏｼﾞｯｸ]本田未央+","161","Passion","1330","1110","710","272","@ko2_313","","","","","","","8165","2676521","2019/06/18 08:11:23"
"155297551","1720","220","287","アイドルプロデュース京町編(第2回復刻)","14","復刻アイドルプロデュース","949285","応援団跡地","ここ","101255","ここ","7","S","4654331","212","ｻｲﾈﾘｱ","584a425a831400931cf57d62760902d8","[ﾊﾞｰﾁｬﾙｴｸｽﾊﾟｰﾄ]ｻｲﾈﾘｱ","161","Passion","1354","1131","714","277","@ko2_313","","","","","","","28950","141372","2019/06/22 13:03:44"
"155297551","1917","221","288","ディアリースターコネクト ～絆のプロトコル～","12","Liveツアーカーニバル","949285","応援団跡地","ここ","101255","ここ","7","S","4685243","167","城ヶ崎美嘉","e00c68555765850d1ca786cd3f8a48c4","[ｵﾝﾘｰﾜﾝﾊｰﾄ]城ヶ崎美嘉+","163","Passion","1416","1188","718","280","@ko2_313","","","","","","","1578","26558128","2019/06/30 22:21:43"
"155297551","746","222","290","第46回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","949285","応援団跡地","ここ","101255","ここ","7","S","4731866","167","城ヶ崎美嘉","e00c68555765850d1ca786cd3f8a48c4","[ｵﾝﾘｰﾜﾝﾊｰﾄ]城ヶ崎美嘉+","163","Passion","1461","1233","724","280","@ko2_313","","","","","","","10946","4613527","2019/07/10 08:32:43"
"155297551","836","223","291","第36回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","7","S","4788245","159","堀裕子","41e0408ac7bf19a6fd0e65089e8e997a","[超常ﾊｲｽｸｰﾙ]堀裕子","164","Passion","1511","1281","729","281","@ko2_313","","","","","","","10040","726332","2019/07/20 01:47:47"
"155297551","1424","224","292","第24回ぷちデレラコレクション","5","ぷちデレラコレクション","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","7","S","4814174","159","堀裕子","41e0408ac7bf19a6fd0e65089e8e997a","[超常ﾊｲｽｸｰﾙ]堀裕子","164","Passion","1539","1309","731","282","@ko2_313","","","","","","","8922","2434090","2019/07/24 06:21:02"
"155297551","1227","225","293","目指せきらきらモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","7","S","4867771","159","堀裕子","41e0408ac7bf19a6fd0e65089e8e997a","[超常ﾊｲｽｸｰﾙ]堀裕子","165","Passion","1591","1358","751","298","@ko2_313","","","","","","","6957","6730130","2019/08/01 04:35:16"
"155297551","747","226","294","第47回水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","7","S","4927260","206","夢見りあむ","975bcf3fc2870cd763496ca77fc67843","[水着商法]夢見りあむ+","166","Passion","1657","1423","781","311","@ko2_313","","","","","","","1287","31379772","2019/08/09 02:33:22"
"155297551","1918","227","295","人魚公演 南海のファンタジア","12","Liveツアーカーニバル","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","7","S","4982110","206","夢見りあむ","975bcf3fc2870cd763496ca77fc67843","[水着商法]夢見りあむ+","166","Passion","1733","1491","800","334","@ko2_313","","","","","","","2449","11935906","2019/08/18 15:54:18"
"155297551","1721","228","297","新春アイドルプロデュース(復刻)","14","復刻アイドルプロデュース","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","7","S","5039335","206","夢見りあむ","975bcf3fc2870cd763496ca77fc67843","[水着商法]夢見りあむ+","167","Passion","1791","1548","831","361","@ko2_313","","","","","","","17788","656539","2019/08/28 01:13:39"
"155297551","1810","229","298","アイドルバラエティ ドドンと盛り上げ! 和太鼓響く夏祭り","4","アイドルバラエティ","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","8","SS","5079378","206","夢見りあむ","975bcf3fc2870cd763496ca77fc67843","[水着商法]夢見りあむ+","168","Passion","1825","1582","843","376","@ko2_313","","","","","","","440","15757914","2019/08/31 21:23:13"
"155297551","1722","230","299","アイドルプロデュース 白亜と群青のギリシャ","2","アイドルプロデュース","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","8","SS","5136086","206","夢見りあむ","975bcf3fc2870cd763496ca77fc67843","[水着商法]夢見りあむ+","169","Passion","1868","1624","855","389","@ko2_313","","","","","","","20033","1136307","2019/09/10 19:30:00"
"155297551","2001","231","301","第1回ミュージックJAM","16","ミュージックJAM","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","8","SS","5191534","206","夢見りあむ","975bcf3fc2870cd763496ca77fc67843","[水着商法]夢見りあむ+","169","Passion","1930","1686","872","410","@ko2_313","","","","","","","5323","41854459","2019/09/19 17:10:24"
"155297551","837","232","305","第37回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","8","SS","5240528","206","夢見りあむ","975bcf3fc2870cd763496ca77fc67843","[水着商法]夢見りあむ+","170","Passion","1972","1726","881","425","@ko2_313","","","","","","","10474","650573","2019/09/26 04:55:57"
"155297551","1647","233","306","第47回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","8","SS","6695355","159","堀裕子","206627c86b320778aa94bb336021a57f","[おちゃめなｻｲｷｯｶｰ]堀裕子+","173","Passion","1994","1744","910","444","@ko2_313","","","","","","","1854","13625192","2019/10/01 19:09:43"
"155297551","748","234","307","第48回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","955496","堀裕子愛読！月刊モノリス編集部","ここ","101255","ここ","8","SS","7228999","159","堀裕子","756110c37e69d992aa3a8d4ba539f3e8","[湯けむりｻｲｷｯｶｰ]堀裕子+","199","Passion","2109","1838","921","447","@ko2_313","","","","","","","5","787598582","2019/10/10 03:05:16"
"155297551","1919","235","308","空想公演 森の彷徨い花","12","Liveツアーカーニバル","955496","堀裕子愛読！月刊モノリス編集部","ここ","101707","ここ","8","SS","7351675","159","堀裕子","756110c37e69d992aa3a8d4ba539f3e8","[湯けむりｻｲｷｯｶｰ]堀裕子+","202","Passion","2204","1932","943","469","@ko2_313","","","","","","","1110","23959173","2019/10/19 02:05:58"
"155297551","1425","236","310","第25回ぷちデレラコレクション","5","ぷちデレラコレクション","955496","堀裕子愛読！月刊モノリス編集部","ここ","101707","ここ","8","SS","7378813","159","堀裕子","756110c37e69d992aa3a8d4ba539f3e8","[湯けむりｻｲｷｯｶｰ]堀裕子+","202","Passion","2229","1957","953","481","@ko2_313","","","","","","","10784","2198500","2019/10/24 07:26:49"
"155297551","1228","237","311","アイドルチャレンジ 新年かくし芸SP(復刻)","15","復刻アイドルチャレンジ","955496","堀裕子愛読！月刊モノリス編集部","ここ","101707","ここ","8","SS","7435000","159","堀裕子","756110c37e69d992aa3a8d4ba539f3e8","[湯けむりｻｲｷｯｶｰ]堀裕子+","203","Passion","2278","2005","960","496","@ko2_313","","","","","","","7347","6792229","2019/11/01 15:56:10"
"155297551","749","238","312","第49回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","955496","堀裕子愛読！月刊モノリス編集部","ここ","101707","ここ","8","SS","7521612","159","堀裕子","756110c37e69d992aa3a8d4ba539f3e8","[湯けむりｻｲｷｯｶｰ]堀裕子+","204","Passion","2336","2063","975","509","@ko2_313","","","","","","","12698","4114327","2019/11/11 18:27:58"
"155297551","2002","239","313","第2回ミュージックJAM","16","ミュージックJAM","955496","堀裕子愛読！月刊モノリス編集部","ここ","101707","ここ","8","SS","7556572","159","堀裕子","756110c37e69d992aa3a8d4ba539f3e8","[湯けむりｻｲｷｯｶｰ]堀裕子+","204","Passion","2365","2092","985","519","@ko2_313","","","","","","","7365","17198908","2019/11/16 07:31:06"
"155297551","1920","240","317","童話公演 気まぐれアリスと不思議の国(復刻)","17","復刻ツアーカーニバル","943762","☆fleur-de-lis★","ここ","101707","ここ","8","SS","9037122","159","堀裕子","756110c37e69d992aa3a8d4ba539f3e8","[湯けむりｻｲｷｯｶｰ]堀裕子+","232","Passion","2552","2268","1017","571","@ko2_313","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","f0ec53075c403216bb8c21f623bd2669","[ときめきお姉さん]片桐早苗","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","199","26099363","2019/11/24 15:05:59"
"155297551","838","241","318","第38回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","943762","8周年おめでとうございます♪","ここ","101677","ここ","8","SS","10034067","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","245","Passion","2755","2463","1068","628","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","218","9192745","2019/12/02 02:59:07"
"155297551","1723","242","319","アイドルプロデュース the 8th Anniversary","11","Anniversaryアイドルプロデュース","943762","☆fleur-de-lis★","ここ","101677","ここ","9","S3","10643942","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","251","Passion","2914","2613","1142","700","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1674","142345793","2019/12/11 20:13:44"
"155297551","1921","243","323","第2次スーパーロボット大戦CG チューン・デュエラーズ","12","Liveツアーカーニバル","943762","☆fleur-de-lis★","ここ","101787","ここ","9","S3","11002332","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","254","Passion","3034","2731","1187","748","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","199","118643636","2019/12/22 03:21:27"
"155297551","1724","244","325","アイドルプロデュース バレンタイン編(復刻)","14","復刻アイドルプロデュース","943762","☆メリーフルールクリスマス☆","ここ","101787","ここ","9","S3","11089929","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","256","Passion","3076","2772","1196","760","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1221","9351686","2019/12/25 10:33:46"
"155297551","1526","245","326","第26回チーム対抗トークバトルショー 冬のオールスターSP","13","トークバトルショー オールスターSP","943762","☆fleur-de-lis★","ここ","101787","ここ","9","S3","11292910","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","259","Passion","3139","2832","1216","776","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1294","13339959","2020/01/01 08:03:09"
"155297551","750","246","330","第50回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","943762","☆fleur-de-lis★","ここ","101787","ここ","9","S3","11528458","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","262","Passion","3251","2939","1256","822","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1300","35073436","2020/01/11 16:03:25"
"155297551","1229","247","331","目指せ優雅なお嬢様 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","943762","☆fleur-de-lis★","ここ","101787","ここ","9","S3","11687349","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","264","Passion","3312","2998","1280","848","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","306","104168167","2020/01/18 14:43:28"
"155297551","1648","248","332","第48回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","943762","【チャット確認よろしくお願いします】","ここ","101787","ここ","9","S3","13820161","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","264","Passion","3328","3014","1296","868","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1486","18219103","2020/01/22 18:06:07"
"155297551","839","249","333","第39回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","943762","☆fleur-de-lis★","ここ","101729","ここ","9","S3","14090516","159","堀裕子","f0133fbfa13423e93f44b651e2feb2a3","[心染まる念力]堀裕子","268","Passion","3409","3091","1318","907","@ko2_313","8b1951a846a99ccff84f6882fa764eef","[心染まる念力]堀裕子+","f4a6ec31a35b0b3cb04e4af306db5aec","[ときめきお姉さん]片桐早苗+","d1aa09d9499a0e178ef5eadc76729e73","[新緑のめぐみ]及川雫+","1201","4111345","2020/02/01 00:49:22"
