"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"69699221","415","1","1","アイドルプロデュース the 3rd Anniversary","11","Anniversaryアイドルプロデュース","215038","ぱないの！！！～社員募集中～","key'S","100531","key","7","S","2279376","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","209","Passion","14253","13230","659","164","よろしくおねがいします!","","","","","","","814","144466539","2014/12/11 13:29:41"
"69699221","710","2","2","サンタDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","215038","ぱないの！！！～社員募集中～","key'S","100531","key","7","S","2308183","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","209","Passion","14331","13304","662","168","よろしくおねがいします!","","","","","","","2866","4858812","2014/12/18 13:20:38"
"69699221","1107","3","3","トークバトルショー クリスマスSP","9","トークバトルショー","215038","ぱないの！！！～社員募集中～","key'S","100531","key","7","S","2342493","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","209","Passion","14518","13490","678","173","よろしくおねがいします!","","","","","","","2628","4222272","2014/12/26 13:21:59"
"69699221","516","4","4","幻想公演 栄光のシュヴァリエ LIVEツアー","1","Liveツアー","215038","ぱないの！！！～社員募集中～","key'S","100531","key","7","S","2383005","125","松尾千鶴","7d1819de186cf8f9528fca6f1d4aa39a","[乙女の晴れ舞台]松尾千鶴+","211","Passion","14578","13549","717","175","よろしくおねがいします!","","","","","","","1877","844790","2015/01/01 13:21:59"
"69699221","1204","5","5","アイドルチャレンジ 新年かくし芸SP","7","アイドルチャレンジ","215038","ぱないの！！！～社員募集中～","key'S","100531","key","7","S","2466244","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","214","Passion","14722","13693","732","189","よろしくおねがいします!","","","","","","","484","43293549","2015/01/09 13:24:25"
"69699221","809","6","6","第9回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","215038","ぱないの！！！～社員募集中～","key's","100531","key","7","S","2492930","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","215","Passion","14784","13754","755","192","よろしくおねがいします!","","","","","","","12743","428175","2015/01/21 13:25:53"
"69699221","1303","7","7","第3回ﾌﾟﾛﾀﾞｸｼｮﾝﾏｯﾁﾌｪｽﾃｨﾊﾞﾙS","10","プロダクションマッチフェスティバルS","215038","ぱないの！！！～社員募集中～","key's","100531","key","7","S","2526684","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","215","Passion","14853","13822","756","193","よろしくおねがいします!","","","","","","","14839","454301","2015/01/23 13:21:47"
"69699221","1108","8","8","トークバトルショー(201501)","9","トークバトルショー","0","","key's","100531","key","7","S","2629059","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","218","Passion","14904","13872","768","205","よろしくおねがいします!","","","","","","","928","6914046","2015/01/31 12:33:18"
"69699221","711","9","9","福は内DEﾄﾞﾘｰﾑLIVEﾌｪｽﾃｨﾊﾞﾙ","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","100531","key","7","S","2704841","147","姫川友紀","f7f85a3949cd94e6fe04a9b30189eb57","[ﾊｯﾋﾟｰﾎｰﾑﾗﾝ]姫川友紀+","220","Passion","14990","13958","803","222","よろしくおねがいします!","","","","","","","532","11991111","2015/02/11 17:54:26"
"69699221","810","10","10","第10回アイドルLIVEロワイヤル バレンタインSP","8","アイドルLIVEロワイヤル","263023","音無事務所","key's","100531","key","7","S","2760332","27","一ﾉ瀬志希","be20e1ce2d5b116f0b9fecbecf298a48","[ﾊﾟﾌｭｰﾑﾄﾘｯﾊﾟｰ]一ﾉ瀬志希+","222","Passion","15025","13993","829","228","よろしくおねがいします!","","","","","","","960","3792873","2015/02/18 23:45:04"
"69699221","1620","11","11","第20回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","key's","100531","key","7","S","2817722","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","222","Passion","15039","14007","834","228","よろしくおねがいします!","","","","","","","15174","708738","2015/02/25 15:44:21"
"69699221","517","12","12","戦国公演 風来剣客伝(LIVEツアー)","1","Liveツアー","263023","音無事務所【社員募集中】","key's","100531","key","7","S","2838109","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","223","Passion","15110","14078","836","231","よろしくおねがいします!","","","","","","","11233","209099","2015/02/28 13:22:40"
"69699221","1205","13","13","目指せ優雅なお嬢様 アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所【社員募集中】","key's","100531","key","7","S","2912304","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","225","Passion","15231","14198","861","247","よろしくおねがいします!","","","","","","","623","36707194","2015/03/11 13:22:26"
"69699221","1401","14","14","第1回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","100531","key","7","S","2917079","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","225","Passion","15267","14234","865","249","よろしくおねがいします!","","","","","","","1016","2084016","2015/03/13 13:18:13"
"69699221","1109","15","15","トークバトルショー(201503)","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","100531","key","7","S","3024240","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","228","Passion","15472","14438","874","257","よろしくおねがいします!","","","","","","","2660","3467160","2015/03/20 13:19:59"
"69699221","811","16","16","第11回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","key's","100531","key","7","S","3136836","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","231","Passion","15581","14545","897","269","よろしくおねがいします!","","","","","","","693","4161689","2015/04/01 13:22:03"
"69699221","712","17","17","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","100531","key","7","S","3293310","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","236","Passion","15637","14601","904","275","よろしくおねがいします!","","","","","","","854","18700358","2015/04/09 22:45:49"
"69699221","518","18","18","御伽公演 ふれあい狼と小さな赤ずきんちゃん LIVEツアー","1","Liveツアー","263023","音無事務所【社員募集中】","key's","100531","key","7","S","3444787","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","240","Passion","15648","14611","911","279","よろしくおねがいします!","","","","","","","2997","792007","2015/04/17 13:22:47"
"69699221","1621","19","19","第21回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","key's","100531","key","7","S","3599908","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","241","Passion","15661","14623","925","286","スタ646/攻111/守110","","","","","","","5122","2018492","2015/04/22 23:38:18"
"69699221","1501","20","20","チーム対抗トークバトルショー(201504)","9","トークバトルショー","263023","音無事務所","key's","100531","key","7","S","3707209","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","243","Passion","15847","14809","944","292","スタ647/攻111/守111","","","","","","","791","8755707","2015/04/30 13:15:47"
"69699221","1701","21","21","アイドルプロデュース はじめてのキャンプ","2","アイドルプロデュース","263023","音無事務所","key's","100531","key","7","S","4538845","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","262","Passion","15989","14949","959","296","スタ652/攻117/守116","","","","","","","315","90470772","2015/05/13 13:22:15"
"69699221","519","22","22","美食公演 女神に捧ぐ御馳走 LIVEツアー","1","Liveツアー","263023","音無事務所","key's","100531","key","7","S","4608461","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","263","Passion","16005","14965","967","304","スタ652/攻117/守116","","","","","","","993","1095130","2015/05/20 13:19:24"
"69699221","1402","23","23","第2回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所","key's","100531","key","7","S","4613936","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","263","Passion","16078","15038","969","305","スタ652/攻117/守116","","","","","","","1253","2439404","2015/05/22 13:13:53"
"69699221","812","24","24","第12回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","key's","100531","key","7","S","4768275","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","266","Passion","16101","15061","980","313","スタ654/攻119/守118","","","","","","","552","3111716","2015/05/31 15:32:42"
"69699221","713","25","25","第13回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","5114038","172","十時愛梨","faa98701e195ebc5d0d2da415e0e0d73","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]十時愛梨+","272","Passion","16187","15147","1022","326","スタ654/攻119/守118","","","","","","","723","17239268","2015/06/10 13:29:46"
"69699221","1206","26","26","目指せウェディングモデル アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所","key's","100531","key","8","SS","5198137","131","二宮飛鳥","f029377df33b0c281856b7e879be1c96","[ｱﾌﾞｿﾘｭｰﾄ･ｾﾞﾛ]二宮飛鳥+","273","Passion","16260","15218","1036","338","スタ657/攻121/守121","","","","","","","521","51176168","2015/06/18 13:35:37"
"69699221","1622","27","27","第22回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所","key's","100531","key","8","SS","5428920","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","273","Passion","16392","15350","1043","345","スタ657/攻121/守121","","","","","","","5127","2116583","2015/06/25 13:27:18"
"69699221","1502","28","28","雨の日チーム対抗トークバトルショー","9","トークバトルショー","263023","音無事務所","key's","100531","key","8","SS","5508342","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","275","Passion","16452","15407","1058","347","スタ657/攻121/守121","","","","","","","375","11758020","2015/07/02 13:22:31"
"69699221","714","29","29","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","5555789","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","275","Passion","16507","15462","1061","348","スタ657/攻122/守122","","","","","","","10255","2157769","2015/07/09 13:33:53"
"69699221","520","30","30","青春公演 シング・ア・ソング(LIVEツアー)","1","Liveツアー","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","5680209","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","277","Passion","16518","15473","1068","356","スタ657/攻122/守122","","","","","","","358","1853102","2015/07/17 13:28:46"
"69699221","1702","31","31","アイドルプロデュース京町編(第1回復刻)","2","アイドルプロデュース","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","5814683","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","279","Passion","16634","15587","1085","361","スタ658/攻123/守123","","","","","","","704","13044245","2015/07/23 13:36:46"
"69699221","813","32","32","第13回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所","key's","100531","key","8","SS","5983666","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","280","Passion","16641","15594","1089","365","スタ658/攻123/守123","","","","","","","1707","3183268","2015/07/30 13:30:14"
"69699221","1304","33","33","第4回プロダクションマッチフェスティバルS","10","プロダクションマッチフェスティバルS","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","5993805","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","280","Passion","16642","15595","1089","365","スタ658/攻123/守123","","","","","","","5499","1525872","2015/07/31 20:55:22"
"69699221","1503","35","35","夏だ！プールだ！トークバトルショー","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","6494630","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","287","Passion","16753","15706","1120","386","スタ661/攻126/守125","","","","","","","735","12996834","2015/08/19 13:28:12"
"69699221","1403","36","36","第3回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","6499199","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","287","Passion","16767","15720","1122","387","スタ661/攻126/守125","","","","","","","3015","2604622","2015/08/22 17:50:18"
"69699221","521","37","37","怪盗公演 美しき追跡者(LIVEツアー)","1","Liveツアー","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","6681412","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","289","Passion","16779","15730","1152","399","スタ662/攻127/守126","","","","","","","1106","1571544","2015/09/02 13:30:53"
"69699221","715","38","38","第15回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","key's","100531","key","8","SS","6912139","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","291","Passion","16801","15752","1155","405","スタ662/攻127/守126","","","","","","","799","34929002","2015/09/11 11:06:17"
"69699221","1623","39","39","第23回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","6986236","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","291","Passion","16820","15771","1161","407","スタ662/攻127/守126","","","","","","","5226","2062774","2015/09/16 13:25:20"
"69699221","1801","40","40","アイドルバラエティ 究極のショートケーキを作ろう","4","アイドルバラエティ","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7082336","135","高森藍子","0e80e42aa03acf28172a86a6113212e5","[まごころﾌﾟﾚｾﾞﾝﾄ]高森藍子+","292","Passion","16874","15819","1176","428","スタ663/攻128/守127","","","","","","","1199","5092713","2015/09/23 13:32:47"
"69699221","1207","41","41","目指せ大和撫子(アイチャレ)","7","アイドルチャレンジ","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7122841","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","293","Passion","16891","15836","1183","430","スタ663/攻128/守127","","","","","","","215","61677917","2015/10/01 13:29:23"
"69699221","716","42","42","第16回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7130595","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","293","Passion","16896","15841","1188","431","スタ663/攻128/守127","","","","","","","19462","2046381","2015/10/09 13:26:49"
"69699221","1504","43","43","チーム対抗トークバトルショー(201510)","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7136562","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","293","Passion","16897","15842","1188","431","スタ663/攻128/守127","","","","","","","6497","1911736","2015/10/16 13:22:47"
"69699221","1624","44","44","第24回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7195766","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","293","Passion","16996","15941","1189","432","スタ663/攻128/守128","","","","","","","12761","589041","2015/10/22 13:25:19"
"69699221","522","45","45","魔界公演 幽鬱女王とハロウィンの祝祭(LIVEツアー)","1","Liveツアー","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7253689","97","高垣楓","3549cd6ea8a118812832841f4dbbac61","[白南風の淑女]高垣楓+","293","Passion","17029","15973","1191","432","スタ663/攻128/守128","","","","","","","14894","300885","2015/10/31 13:27:58"
"69699221","717","46","46","第17回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7405701","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","295","Passion","17070","16014","1210","433","スタ664/攻128/守128","","","","","","","7021","5614212","2015/11/11 13:25:46"
"69699221","814","47","47","第14回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7524757","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","297","Passion","17097","16041","1226","437","スタ664/攻129/守129","","","","","","","1240","2455173","2015/11/18 13:28:23"
"69699221","1404","48","48","第4回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7530435","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","297","Passion","17107","16051","1228","437","スタ664/攻129/守129","","","","","","","1198","5798156","2015/11/20 13:19:59"
"69699221","1802","49","49","アイドルバラエティ 手作りライブプロジェクト","4","アイドルバラエティ","263023","音無事務所【社員募集中】","key's","100531","key","8","SS","7566597","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","297","Passion","17241","16185","1237","445","スタ664/攻129/守129　『社員募集中』 詳しくは代表へ","","","","","","","562","7758341","2015/11/28 13:27:45"
"69699221","1704","50","50","アイドルプロデュース the 4th Anniversary","11","Anniversaryアイドルプロデュース","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","8307825","85","新田美波","ca97decc65659e09550943d2766e5d3e","[ｱﾃﾞｨｸﾃｨﾌﾞﾒｲﾄﾞ]新田美波+","304","Passion","17642","16586","1261","463","スタ667/攻131/守131　『社員募集中』 詳しくは代表へ","","","","","","","711","111349801","2015/12/11 13:33:59"
"69699221","815","51","51","第15回アイドルLIVEロワイヤル クリスマスSP","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","8491270","97","高垣楓","3549cd6ea8a118812832841f4dbbac61","[白南風の淑女]高垣楓+","306","Passion","17652","16596","1268","466","スタ667/攻132/守132　『社員募集中』 詳しくは代表へ","","","","","","","991","3475919","2015/12/17 13:27:45"
"69699221","1208","52","52","目指せサンタクロース アイドルチャレンジ","7","アイドルチャレンジ","263023","音無事務所","key's","100845","key","8","SS","8627613","134","本田未央","b1a3cc28c90185948cc52fd0031c95dc","[秋夜の乙女]本田未央+","307","Passion","17772","16716","1285","478","スタ668/攻132/守132　『社員募集中』 詳しくは代表へ","","","","","","","821","26026795","2015/12/26 13:28:55"
"69699221","1625","53","53","第25回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","8882734","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","308","Passion","17774","16718","1287","478","スタ668/攻132/守132　『社員募集中』 詳しくは代表へ","","","","","","","3502","3314000","2015/12/31 13:24:22"
"69699221","718","54","54","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","8907486","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","308","Passion","17798","16741","1303","479","スタ668/攻133/守133　『社員募集中』 詳しくは代表へ","","","","","","","17868","2900045","2016/01/09 13:28:03"
"69699221","523","55","55","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","1","Liveツアー","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","9049302","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","309","Passion","17805","16748","1316","482","スタ668/攻133/守133　『社員募集中』 詳しくは代表へ","","","","","","","2409","1189733","2016/01/21 13:30:06"
"69699221","1505","56","56","チーム対抗トークバトルショーウィンターSP","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","9056223","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","309","Passion","17812","16755","1317","483","スタ668/攻133/守133　『社員募集中』 詳しくは代表へ","","","","","","","13354","1048893","2016/01/28 13:23:44"
"69699221","1405","57","57","第5回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","9058917","176","萩原雪歩","48bd1e2b725fbcbabf8836f901a797c9","萩原雪歩+","309","Passion","17816","16759","1320","483","スタ668/攻133/守133　『社員募集中』 詳しくは代表へ","","","","","","","1382","10443807","2016/02/01 00:33:04"
"69699221","719","58","58","ドリームライブフェスティバル節分SP","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","9129703","98","神崎蘭子","6782836a094a5ce9e71cdbf4d658fa90","[春暁の紅姫]神崎蘭子+","310","Passion","17836","16779","1340","483","スタ668/攻133/守133　『社員募集中』 詳しくは代表へ","","","","","","","6817","5954462","2016/02/10 13:25:47"
"69699221","1209","59","59","アイドルチャレンジ チャレンジクッキング バレンタイン編","7","アイドルチャレンジ","263023","音無事務所","key's","100845","key","8","SS","9219578","98","神崎蘭子","6782836a094a5ce9e71cdbf4d658fa90","[春暁の紅姫]神崎蘭子+","310","Passion","17858","16801","1347","488","スタ669/攻134/守133　『社員募集中』 詳しくは代表へ","","","","","","","1981","19300557","2016/02/18 14:11:38"
"69699221","1626","60","61","第26回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","9402022","98","神崎蘭子","6782836a094a5ce9e71cdbf4d658fa90","[春暁の紅姫]神崎蘭子+","310","Passion","17869","16812","1354","492","スタ669/攻134/守133　『社員募集中』 詳しくは代表へ","","","","","","","3889","2623927","2016/02/24 14:23:59"
"69699221","1705","62","63","アイドルプロデュース きらめくオーロラ紀行","2","アイドルプロデュース","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","9928339","98","神崎蘭子","6782836a094a5ce9e71cdbf4d658fa90","[春暁の紅姫]神崎蘭子+","314","Passion","17973","16916","1368","498","スタ669/攻134/守134　『社員募集中』 詳しくは代表へ","","","","","","","906","49956312","2016/03/13 18:41:52"
"69699221","1506","63","64","チーム対抗トークバトルショー(201603)","9","トークバトルショー","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","9945396","98","神崎蘭子","6782836a094a5ce9e71cdbf4d658fa90","[春暁の紅姫]神崎蘭子+","314","Passion","17989","16932","1380","499","スタ669/攻134/守134　『社員募集中』 詳しくは代表へ","","","","","","","3162","2947328","2016/03/18 14:03:14"
"69699221","1406","64","65","第6回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","100845","key","8","SS","9960808","167","城ヶ崎美嘉","61497838f9a33ff6592fa0e11c4c2c1a","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉+","314","Passion","18021","16964","1389","504","スタ669/攻134/守134　『社員募集中』 詳しくは代表へ","","","","","","","2756","3479940","2016/03/24 14:02:06"
"69699221","1901","65","66","童話公演 気まぐれアリスと不思議の国","12","Liveツアーカーニバル","263023","音無事務所【社員募集中】","key's","100845","key","9","S3","10029718","167","城ヶ崎美嘉","61497838f9a33ff6592fa0e11c4c2c1a","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉+","315","Passion","18029","16972","1400","512","スタ671/攻135/守135　分身　82186862　82172356","","","","","","","2524","8456514","2016/03/31 14:12:51"
"69699221","720","66","68","第20回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所【社員募集中】","key's","100845","key","9","S3","10167402","86","水野翠","64be6676bdf303ee26c8b5cf28a04ac1","[ﾌﾞﾗｲﾄ･ﾛﾜｲﾔﾙ]水野翠+","316","Passion","18079","17022","1420","516","スタ671/攻136/守135　分身　82186862　82172356","","","","","","","6507","5344203","2016/04/09 16:14:27"
"69699221","817","67","69","第17回アイドルLIVEロワイヤル お花見SP","8","アイドルLIVEロワイヤル","263023","音無事務所【社員募集中】","key's","100845","key","9","S3","10211703","85","新田美波","ca97decc65659e09550943d2766e5d3e","[ｱﾃﾞｨｸﾃｨﾌﾞﾒｲﾄﾞ]新田美波+","316","Passion","18081","17024","1420","516","スタ671/攻136/守135　分身　82186862　82172356","","","","","","","454","2738266","2016/04/15 14:19:07"
"69699221","1210","68","70","アイドルチャレンジ ｻﾊﾞｲﾊﾞﾙｹﾞｰﾑ編","7","アイドルチャレンジ","263023","音無事務所","key's","100845","key","9","S3","10301507","85","新田美波","ca97decc65659e09550943d2766e5d3e","[ｱﾃﾞｨｸﾃｨﾌﾞﾒｲﾄﾞ]新田美波+","317","Passion","18100","17043","1428","518","スタ671/攻136/守136　分身　82186862　82172356","","","","","","","3404","11907929","2016/04/26 13:43:07"
"69699221","721","70","73","第21回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","263023","音無事務所","key's","100845","key","9","S3","10710714","101","北条加蓮","bfe0a1bc64586ae1ea9b4c596760ffe1","[ｼﾝﾃﾞﾚﾗﾄﾞﾘｰﾑ]北条加蓮+","317","Passion","18197","17140","1440","525","スタ671/攻136/守136　分身　82186862　82172356　お空　2599401","","","","","","","5986","7932631","2016/05/10 23:56:31"
"69699221","1706","74","80","北の大地と夜さりの祭 アイドルプロデュース","2","アイドルプロデュース","263023","音無事務所【社員募集中】","key's","100845","key","9","S3","11372479","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","320","Passion","18336","17279","1466","534","スタ672/攻137/守137　分身　82186862　82172356　お空　2599401","ddf7d3e8d751523496c1bb75a1aa2124","依田芳乃","","","","","835","37022971","2016/06/13 05:29:39"
"69699221","1407","75","82","第7回ぷちデレラコレクション","5","ぷちデレラコレクション","263023","音無事務所【社員募集中】","key's","100845","key","9","S3","11418208","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","320","Passion","18349","17289","1469","537","スタ672/攻137/守137　分身　82186862　82172356","ddf7d3e8d751523496c1bb75a1aa2124","依田芳乃","","","","","1286","7530134","2016/06/18 15:41:07"
"69699221","818","76","83","第18回アイドルLIVEロワイヤル 雨の日SP","8","アイドルLIVEロワイヤル","263023","音無事務所","key's","100845","key","9","S3","11581574","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","321","Passion","18350","17290","1471","539","スタ673/攻137/守137　分身　82186862　82172356","ddf7d3e8d751523496c1bb75a1aa2124","依田芳乃","","","","","610","3460141","2016/06/27 02:05:27"
"69699221","1629","77","84","第29回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","263023","音無事務所【社員募集中】","key's","100845","key","9","S3","11633155","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","321","Passion","18366","17306","1479","544","スタ673/攻137/守137　分身　82186862　82172356","ddf7d3e8d751523496c1bb75a1aa2124","依田芳乃","","","","","12062","640135","2016/07/03 06:07:00"
