"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"162612100","1924","260","348","奇跡公演 ふたりは無敵☆未来を描く魔法のペン","12","Liveツアーカーニバル","968322","たわし王国","ブルーナポレオン","101283","たらばクラブ","4","C","157702","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","97","Cool","163","131","259","45","よろしくおねがいします!","","","","","","","746","33348027","2020/04/25 15:47:29"
"162612100","1427","261","350","第27回ぷちデレラコレクション","5","ぷちデレラコレクション","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","4","C","183693","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","101","Cool","225","172","333","61","よろしくおねがいします!","c115429a11c4b530dcd0ba74454fbbfc","[もの想う緑風]荒木比奈+","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","","","16429","2446407","2020/05/03 23:52:01"
"162612100","753","262","351","第53回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","4","C","218864","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","106","Cool","292","219","394","76","よろしくおねがいします!","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","","","","","3700","14479451","2020/05/10 12:53:33"
"162612100","2004","263","352","第4回ミュージックJAM","16","ミュージックJAM","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","5","B","241843","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","108","Cool","359","270","430","83","よろしくおねがいします!","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","","","","","2567","78636602","2020/05/19 04:39:58"
"162612100","1925","264","356","真実の強さが集う公演 テイルズ オブ シンデリア(復刻)","17","復刻ツアーカーニバル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","5","B","307357","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","116","Cool","421","327","469","96","よろしくおねがいします!","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","","","","","827","20741421","2020/05/27 07:57:24"
"162612100","1650","265","357","第50回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","5","B","355761","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","116","Cool","440","343","485","96","よろしくおねがいします!","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","","","","","20509","359707","2020/06/01 04:18:51"
"162612100","1727","266","358","アイドルプロデュース 雨に映える琉球～ニライカナイの空～","2","アイドルプロデュース","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","5","B","422461","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","124","Cool","508","403","498","109","よろしくおねがいします!","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","","","","","6545","12290165","2020/06/11 18:43:52"
"162612100","754","267","360","雨と歌おう♪ 第54回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","5","B","527528","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","134","Cool","617","506","581","131","よろしくおねがいします!","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","","","","","3826","10403955","2020/06/21 11:18:56"
"162612100","1230","268","361","目指せウェディングモデル アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","577315","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","138","Cool","673","548","609","144","よろしくおねがいします!","","","","","","","555","41609021","2020/06/26 02:37:33"
"162612100","1428","269","362","第28回ぷちデレラコレクション","5","ぷちデレラコレクション","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","592539","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","139","Cool","720","582","648","155","よろしくおねがいします!","","","","","","","1543","17334380","2020/07/01 01:38:52"
"162612100","1926","270","363","真実の強さを纏う公演 テイルズ オブ シンデリア2","12","Liveツアーカーニバル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","667059","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","143","Cool","831","680","695","181","よろしくおねがいします!","","","","","","","5025","7947288","2020/07/11 03:14:58"
"162612100","841","271","365","第41回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","718910","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","147","Cool","896","733","713","193","よろしくおねがいします!","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","","","511","5816467","2020/07/19 14:50:26"
"162612100","1728","272","366","アイドルプロデュース 鎌倉あじさい巡り(復刻)","14","復刻アイドルプロデュース","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","858103","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","157","Cool","998","818","733","207","よろしくおねがいします!","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","","","355","21185181","2020/07/27 02:32:50"
"162612100","1651","273","367","第51回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","1148231","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","157","Cool","1015","831","746","211","よろしくおねがいします!","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","","","3627","4613361","2020/08/01 08:29:36"
"162612100","755","274","368","夜空彩る夏花火 第55回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","1400678","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","174","Cool","1125","913","797","255","よろしくおねがいします!","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","","","180","165299007","2020/08/10 15:59:51"
"162612100","2005","275","369","第5回ミュージックJAM","16","ミュージックJAM","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","1436991","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","175","Cool","1203","971","821","269","よろしくおねがいします!","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","","","196","368755487","2020/08/18 08:54:42"
"162612100","1927","276","373","魔界公演 妖艶魔女と消えたハロウィン(復刻)","17","復刻ツアーカーニバル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","1513502","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","179","Cool","1291","1034","838","290","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","84","37018293","2020/08/27 08:59:13"
"162612100","1429","277","374","第29回ぷちデレラコレクション","5","ぷちデレラコレクション","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","1528675","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","179","Cool","1331","1065","855","296","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","416","22554868","2020/09/01 12:45:52"
"162612100","1729","278","375","アイドルプロデュース 秋のぜいたくグランピング♪","2","アイドルプロデュース","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","1899045","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","199","Cool","1427","1121","885","318","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","169","144629439","2020/09/10 23:18:49"
"162612100","842","279","377","第42回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","968322","たわし王国","ブルーナポレオン","101848","たらばクラブ","6","A","1997204","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","203","Cool","1506","1179","913","339","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","623","4653915","2020/09/20 06:38:30"
"162612100","1231","280","378","目指せ大和撫子 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","2516832","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","218","Cool","1586","1232","945","370","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","211","278665977","2020/09/26 05:47:45"
"162612100","1652","281","379","第52回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","3484491","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","218","Cool","1608","1247","959","377","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","1274","14340965","2020/10/01 11:02:07"
"162612100","1928","282","380","天冥公演 手折れぬ天使に祝福を","12","Liveツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","3539607","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","220","Cool","1637","1263","981","393","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","884","42984011","2020/10/10 02:48:05"
"162612100","2006","283","382","第6回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","3590635","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","221","Cool","1711","1314","1001","404","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","200","337089476","2020/10/19 09:13:02"
"162612100","1730","284","386","アイドルプロデュース 夜空に咲く花火編(復刻)","14","復刻アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","3647099","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","222","Cool","1777","1361","1022","415","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","1309","14292293","2020/10/27 10:14:42"
"162612100","1430","285","388","第30回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","3667206","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","222","Cool","1816","1383","1031","425","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","130","39411537","2020/11/01 00:02:42"
"162612100","756","286","389","第56回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","3716819","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","223","Cool","1882","1436","1056","436","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","150","97688449","2020/11/10 11:15:47"
"162612100","1929","287","390","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-(復刻)","17","復刻ツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","3749484","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","223","Cool","1932","1476","1067","454","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","349","16490628","2020/11/16 22:23:50"
"162612100","1653","288","391","第53回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","4615525","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","224","Cool","1945","1485","1071","459","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","1420","11143497","2020/11/21 17:26:54"
"162612100","843","289","393","第43回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","7","S","4701790","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","225","Cool","1969","1497","1094","473","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","1125","5379049","2020/11/29 10:00:41"
"162612100","1731","290","394","アイドルプロデュース the 9th Anniversary","11","Anniversaryアイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","5602558","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","240","Cool","2069","1565","1146","515","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","589","262478999","2020/12/11 15:28:00"
"162612100","1930","291","398","追想公演 Missing Link Memories","12","Liveツアーカーニバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","5686624","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","242","Cool","2131","1605","1161","526","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","530","52660462","2020/12/19 17:29:16"
"162612100","1232","292","400","目指せサンタクロース アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","6013454","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","249","Cool","2188","1645","1192","540","よろしくおねがいします!","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","","","164","286017946","2020/12/27 05:13:23"
"162612100","1431","293","401","第31回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","6036980","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","250","Cool","2215","1668","1198","544","よろしくおねがいします!","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","322","26746885","2020/12/31 20:50:41"
"162612100","757","294","402","第57回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","6242974","76","荒木比奈","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","254","Cool","2259","1692","1226","563","よろしくおねがいします!","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","171","143191076","2021/01/10 06:23:52"
"162612100","1732","295","403","アイドルプロデュース チャレンジクッキング イタリアン編(復刻)","14","復刻アイドルプロデュース","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","6378536","76","荒木比奈","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","257","Cool","2312","1730","1236","567","よろしくおねがいします!","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","723","17549262","2021/01/18 06:22:42"
"162612100","2007","296","404","第7回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","6498166","76","荒木比奈","0b4b350b04f1dd3042abb54ec1ab179e","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈","257","Cool","2364","1763","1245","576","よろしくおねがいします!","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","151","361325895","2021/01/28 07:11:00"
"162612100","1654","297","408","第54回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","6708349","76","荒木比奈","9eab17738e9d57ce04ae5fcec18b4f36","[ﾏｲﾆｭｰｶﾗｰ]荒木比奈+","257","Cool","2372","1768","1250","579","よろしくおねがいします!","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","5876","3179478","2021/01/31 19:16:12"
"162612100","758","298","409","第58回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","6782305","76","荒木比奈","a93fa27fd527f136453ed340ca84a433","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈+","258","Cool","2419","1802","1265","592","よろしくおねがいします!","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","545","33208076","2021/02/10 13:25:43"
"162612100","1233","299","410","アイドルチャレンジ チャレンジクッキング バレンタイン編(復刻)","15","復刻アイドルチャレンジ","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","6959411","76","荒木比奈","8bf7dc8dbd84d951fd785c1238375da5","[もの想う緑風]荒木比奈","261","Cool","2461","1835","1269","594","よろしくおねがいします!","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","288","140055378","2021/02/17 14:33:32"
"162612100","844","300","411","第44回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","7074411","76","荒木比奈","8bf7dc8dbd84d951fd785c1238375da5","[もの想う緑風]荒木比奈","263","Cool","2487","1851","1274","598","よろしくおねがいします!","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","122","9608042","2021/02/23 17:54:21"
"162612100","1432","301","412","第32回ぷちデレラコレクション","5","ぷちデレラコレクション","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","7118288","76","荒木比奈","c115429a11c4b530dcd0ba74454fbbfc","[もの想う緑風]荒木比奈+","264","Cool","2525","1877","1291","609","よろしくおねがいします!","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","797","21071734","2021/03/01 08:36:37"
"162612100","759","302","413","第59回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","7185610","76","荒木比奈","6f8be84a9bc8c1914b19a1b838525a8b","[ｽﾀｰﾃｨﾝｸﾞ･ﾌﾞﾙｰ]荒木比奈+","265","Cool","2581","1915","1313","625","よろしくおねがいします!","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","185","94544724","2021/03/10 16:29:19"
"162612100","2008","303","414","第8回ミュージックJAM","16","ミュージックJAM","941441","いたちの新之助・忠相・辰五郎・千鶴プロ","ブルーナポレオンに楽曲を！","101848","たらばクラブ","8","SS","7236918","76","荒木比奈","e1b9ca4e503b2a418cd1ae71fdd42d16","[ｷﾗﾒｷﾄﾞﾘｰﾐｨ]荒木比奈","265","Cool","2632","1950","1331","637","よろしくおねがいします!","187cce8de5a83ba4beb5abc2444d6162","[忘憂の宴]川島瑞樹","a2a63056e86de40133c03c82d3405b8a","[熱を帯びる時間]松本沙理奈","fd90997589821e4af447f0df5fb230c6","[満開のﾊﾟﾉﾗﾏ]上条春菜","180","427782883","2021/03/20 03:40:19"
