"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"142347472","1709","110","136","アイドルプロデュース きらめきサーカス ～Cirque du Clair～","2","アイドルプロデュース","921544","俺的プロダクション","俺的UNIT","100724","yaotaki","2","E","11396","120","塩見周子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","40","Cute","36","26","98","13","よろしくおねがいします!","","","","","","","41975","552045","2017/03/10 13:24:17"
"142347472","822","111","138","第22回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","俺的UNIT","100724","yaotaki","3","D","17658","120","塩見周子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","45","Cute","89","56","136","17","よろしくおねがいします!","","","","","","","19296","344887","2017/03/17 13:22:19"
"142347472","1634","112","139","第34回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","俺的UNIT","100724","yaotaki","3","D","19748","120","塩見周子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","46","Cute","93","60","147","17","よろしくおねがいします!","","","","","","","53474","3115","2017/03/23 04:24:22"
"142347472","1215","113","140","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ","7","アイドルチャレンジ","921544","俺的プロダクション","俺的UNIT","100724","yaotaki","3","D","25116","120","塩見周子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","49","Cute","125","86","186","19","よろしくおねがいします!","","","","","","","45297","204652","2017/03/31 13:22:31"
"142347472","728","114","142","ドリームLIVEフェスティバル スプリングSP","3","ドリームライブフェスティバル","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","3","D","38549","195","冴島清美","d6be32a4312ef65e6697fbd4da5b3926","[超☆風紀･ﾛﾜｲﾔﾙ]冴島清美+","58","Cute","164","113","221","22","よろしくおねがいします!","","","","","","","38668","1095313","2017/04/12 13:22:05"
"142347472","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","3","D","41494","2","中野有香","3822324e5238a535b49fd5be10e0f985","[湯の花乙女]中野有香","59","Cute","171","116","227","23","よろしくおねがいします!","","","","","","","54732","609705","2017/04/20 13:30:30"
"142347472","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","3","D","42213","2","中野有香","3822324e5238a535b49fd5be10e0f985","[湯の花乙女]中野有香","60","Cute","171","116","227","23","よろしくおねがいします!","","","","","","","32845","616973","2017/04/27 13:21:01"
"142347472","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","3","D","45127","2","中野有香","3822324e5238a535b49fd5be10e0f985","[湯の花乙女]中野有香","61","Cute","195","134","230","23","よろしくおねがいします!","","","","","","","47839","371280","2017/05/01 23:39:04"
"142347472","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","3","D","54888","2","中野有香","3822324e5238a535b49fd5be10e0f985","[湯の花乙女]中野有香","65","Cute","219","154","250","25","よろしくおねがいします!","","","","","","","50297","1008014","2017/05/10 18:01:31"
"142347472","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","4","C","60392","120","塩見周子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","66","Cute","246","176","275","33","よろしくおねがいします!","","","","","","","9592","719005","2017/05/18 13:26:16"
"142347472","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","4","C","60821","120","塩見周子","c62f2df674d821857397b2b62371012e","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]塩見周子","66","Cute","246","176","275","33","よろしくおねがいします!","","","","","","","58165","32752","2017/05/28 03:48:04"
"142347472","1635","121","151","第35回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","4","C","97107","71","高橋礼子","79b7221bfb5db0a94baf512abe1eb5eb","[ｱﾓﾗｽ･ﾛﾜｲﾔﾙ]高橋礼子+","70","Cute","269","196","287","37","マイペース、マイペース","","","","","","","48017","61951","2017/06/01 13:23:07"
"142347472","1710","122","152","アイドルプロデュース ごくらく♪名湯探訪","2","アイドルプロデュース","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","4","C","176218","20","池袋晶葉","f14270b8f9920a77b665767587d06b48","[機巧の匠]池袋晶葉+","89","Cute","371","278","314","84","マイペース、マイペース","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","","","","","4316","14391097","2017/06/10 13:26:05"
"142347472","1413","123","154","第13回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","俺的UNIT","101148","yaotaki","4","C","187938","156","ﾒｱﾘｰ･ｺｸﾗﾝ","990199c5bd44be16361a787dda7e5ec2","[碧眼の姫君]ﾒｱﾘｰ･ｺｸﾗﾝ","90","Cute","391","297","317","89","マイペース、マイペース","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","","","","","2918","5450345","2017/06/15 15:43:34"
"142347472","1908","124","155","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","12","Liveツアーカーニバル","921544","俺的プロダクション","俺的UNIT","101205","yaotaki","4","C","211957","55","工藤忍","ce7b1bbe600b80f385040c111aecf360","[新緑の湯美人]工藤忍+","95","Cute","414","318","322","91","","","","","","","","6000","6612582","2017/06/24 13:17:56"
"142347472","1513","125","157","第13回チーム対抗トークバトルショー","9","トークバトルショー","921544","俺的プロダクション","俺的UNIT","101205","yaotaki","5","B","228623","73","川島瑞樹","b8da2dbad3008521edcb8ad261ad0c1d","[ﾀｲﾑｺﾞｰｽﾞﾊﾞｲ]川島瑞樹+","96","Cute","459","350","327","93","マイペース、マイペース","","","","","","","4750","2996052","2017/07/02 21:36:50"
"142347472","730","126","158","ドリームLIVEフェスティバル 七夕SP","3","ドリームライブフェスティバル","921544","俺的プロダクション","俺的UNIT","101205","yaotaki","5","B","252524","64","早坂美玲","f4a2d027a13c28087da1ec6e3a7d8fca","[ｻﾏｰﾘﾄﾙﾋﾞｰｽﾄ]早坂美玲","99","Cute","512","390","338","96","マイペース、マイペース","","","","","","","3622","11747185","2017/07/12 13:27:28"
"142347472","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","俺的UNIT","101217","yaotaki","5","B","320758","47","井村雪菜","33f32d395742c24944d95fdef61b71b3","[ﾋﾞｭｰﾃｨｰﾋｰﾙ]井村雪菜+","101","Cute","563","433","342","102","俺的にマイペース活動です★トレーナー集めに精を出してます(笑)","9d8f7ddf9814571ec92baa652f20ead5","ﾙｰｷｰﾄﾚｰﾅｰ","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","a398078875ab4c504e9a1bf8881f1611","ﾄﾚｰﾅｰ","2602","2164029","2017/07/20 13:36:04"
"142347472","1636","128","160","第36回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","俺的UNIT","100892","yaotaki","6","A","816945","166","若林智香","49543dee66abf36e88d18b85c542bec2","[唐傘ｶﾞｰﾙ]若林智香+","103","Cute","592","456","358","115","俺的にマイペース活動です★トレーナー集めに精を出してます(笑)","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","4041","4686191","2017/07/26 13:34:57"
"142347472","731","130","163","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","俺的UNIT","101236","yaotaki","6","A","901608","94","松永涼","999f4692ebf2a1728609adbe61b27926","[ｿｳﾙﾌﾙﾁｱｰ]松永涼+","107","Cute","743","584","390","169","俺的にマイペース活動です★トレーナー集めに精を出してます(笑)","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","4036","11165811","2017/08/10 13:27:02"
"142347472","1414","131","164","第14回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","俺的UNIT","101245","yaotaki","6","A","977884","172","十時愛梨","9c90f735aa3431dd6c1d78ed0fd2e4e1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]十時愛梨+","112","Cute","826","659","404","183","俺的にマイペース活動です★トレーナー集めに精を出してます(笑)","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","1071","12764579","2017/08/16 13:24:11"
"142347472","1514","132","165","第14回チーム対抗トークバトルショー パイレーツSP","9","トークバトルショー","921544","俺的プロダクション","俺的UNIT","101248","yaotaki","6","A","1022418","52","浅野風香","b3b0f701d4bd4f915185530d18494f06","[ほんわか･ﾛﾜｲﾔﾙ]浅野風香","115","Cute","892","718","412","192","俺的にマイペース活動です★トレーナー集めに精を出してます(笑)","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","6681d3a0c30f354a44317608a1d68971","[地獄の特訓]ﾏｽﾀｰﾄﾚｰﾅｰ","730","13913903","2017/08/24 02:02:03"
"142347472","825","133","166","第25回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","俺的UNIT","101236","yaotaki","6","A","1068401","41","道明寺歌鈴","efc801df368c5282f5ee6ad90dd1f3fe","[たわむれの楽園]道明寺歌鈴+","117","Cute","962","783","421","194","食あたりで正露丸が手放せない！明日こそは病院へ行こう･･･","b0fca5a125b526c755eeec59253e3bb3","ﾍﾞﾃﾗﾝﾄﾚｰﾅｰ","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","6681d3a0c30f354a44317608a1d68971","[地獄の特訓]ﾏｽﾀｰﾄﾚｰﾅｰ","1814","4399883","2017/08/31 13:41:08"
"142347472","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","921544","俺的プロダクション","俺的UNIT","101250","yaotaki","6","A","1320010","8","三村かな子","cd54aefae560f9a4d6673b77eece7e09","[水辺のﾃｨﾀｰﾆｱ]三村かな子+","137","Cute","1207","1010","463","228","ちひろさん、もっとドリンクくれないかな～","98d5d1499a00235948699b056d8daf95","[よきにはからえ]双葉杏","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","6681d3a0c30f354a44317608a1d68971","[地獄の特訓]ﾏｽﾀｰﾄﾚｰﾅｰ","884","48048053","2017/09/13 13:41:35"
"142347472","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","俺的UNIT","101265","yaotaki","6","A","1365537","41","道明寺歌鈴","efc801df368c5282f5ee6ad90dd1f3fe","[たわむれの楽園]道明寺歌鈴+","138","Cute","1310","1113","492","237","アイバラのシステムが理解できません！","4f13969786ada70d41d9a32820908e7a","[おりこうﾒｲﾄﾞさん]赤城みりあ","98d5d1499a00235948699b056d8daf95","[よきにはからえ]双葉杏","","","2879","10571922","2017/09/21 13:29:44"
"142347472","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","俺的UNIT","101232","yaotaki","6","A","3227021","51","安斎都","e6cd8597bd7834403a4199417cbd868e","[なぞときﾂｱｰｽﾞ]安斎都","139","Cute","1406","1204","498","243","フェス最終戦は、もうどうとでもなれ！","4f13969786ada70d41d9a32820908e7a","[おりこうﾒｲﾄﾞさん]赤城みりあ","98d5d1499a00235948699b056d8daf95","[よきにはからえ]双葉杏","","","694","17546118","2017/09/30 13:34:11"
"142347472","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","921544","俺的プロダクション","俺的UNIT","101199","yaotaki","7","S","3329067","41","道明寺歌鈴","efc801df368c5282f5ee6ad90dd1f3fe","[たわむれの楽園]道明寺歌鈴+","144","Cute","1569","1362","529","256","アイチャレ走りすぎた・・・もう、おじさんは限界だよ・・・","4f13969786ada70d41d9a32820908e7a","[おりこうﾒｲﾄﾞさん]赤城みりあ","98d5d1499a00235948699b056d8daf95","[よきにはからえ]双葉杏","","","1726","18971738","2017/10/12 13:35:10"
"142347472","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","921544","俺的プロダクション","俺的UNIT","101274","yaotaki","7","S","3450706","63","白菊ほたる","7ec8b48a0755a2fee90b1c5a233ad8bd","[勝利の勇気]白菊ほたる+","151","Cute","1695","1479","605","265","殴り合い合戦ならお任せ！殴るの大好き★","4f13969786ada70d41d9a32820908e7a","[おりこうﾒｲﾄﾞさん]赤城みりあ","98d5d1499a00235948699b056d8daf95","[よきにはからえ]双葉杏","","","1492","37183690","2017/10/20 13:34:34"
"142347472","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","俺的UNIT","5001","yaotaki","7","S","3487086","98","神崎蘭子","85fc0f386df052f15d27adcb09354ebc","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]神崎蘭子+","151","Cute","1798","1573","667","279","混沌なる闘いに我らが蘭子様が参戦する故に可愛がって～","0e38b5c476cd2e4ed17f0d2ee89d55f1","[ごきげんｽﾌﾟﾗｯｼｭ]島村卯月","cbeca656ace2469b45b8aeb71981eadc","[夕空ごころ]佐々木千枝","4f13969786ada70d41d9a32820908e7a","[おりこうﾒｲﾄﾞさん]赤城みりあ","102","33640765","2017/10/26 13:23:14"
"142347472","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","921544","俺的プロダクション","俺的UNIT","5001","yaotaki","7","S","3533442","15","櫻井桃華","0e6f68a362d70c0272d2c0b78165c439","[ひと夏の華]櫻井桃華+","152","Cute","1868","1639","674","285","休日出勤と台風で週末詰む…","0e38b5c476cd2e4ed17f0d2ee89d55f1","[ごきげんｽﾌﾟﾗｯｼｭ]島村卯月","cbeca656ace2469b45b8aeb71981eadc","[夕空ごころ]佐々木千枝","4f13969786ada70d41d9a32820908e7a","[おりこうﾒｲﾄﾞさん]赤城みりあ","2079","8462251","2017/11/02 13:25:06"
"142347472","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","俺的UNIT","100783","yaotaki","7","S","3578341","143","赤城みりあ","b409348547a972c10f0024f39c31be94","[おりこうﾒｲﾄﾞさん]赤城みりあ+","153","Cute","1945","1714","680","291","またイベの終了日数間違えていましたよ！","0e38b5c476cd2e4ed17f0d2ee89d55f1","[ごきげんｽﾌﾟﾗｯｼｭ]島村卯月","6a93319e207ac6a234f7ccb99ef3b8b8","[ふわふわﾄﾞｰﾙ]遊佐こずえ","cbeca656ace2469b45b8aeb71981eadc","[夕空ごころ]佐々木千枝","1571","25458163","2017/11/09 13:25:59"
"142347472","1805","143","181","アイドルバラエティ 割烹料理deおもてなし","4","アイドルバラエティ","921544","俺的プロダクション","俺的UNIT","101266","yaotaki","7","S","4860986","12","緒方智絵里","eca4b5c8d0d020e5e3f66e79070e9f3e","[ﾃﾝﾀﾞｰﾋﾟｭｰﾘﾃｨ]緒方智絵里+","154","Cute","2062","1824","693","302","俺プロ魂を見るといいよ！","8cc0137141db4ce048f0d92d2fe8b773","[ひと夏の華]櫻井桃華","6d0cf40221d09e948140a83632e12173","[煌星摩天楼]楊菲菲","6a93319e207ac6a234f7ccb99ef3b8b8","[ふわふわﾄﾞｰﾙ]遊佐こずえ","1384","10362130","2017/11/18 12:34:22"
"142347472","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","921544","俺的プロダクション","俺的UNIT","101245","yaotaki","8","SS","6223837","51","安斎都","0da70e0edc3ce8b0d0fcf9caf198d7d6","[なぞときﾂｱｰｽﾞ]安斎都+","173","Cute","2278","2015","754","331","布団ぬくぬくで気持ちいい！","8cc0137141db4ce048f0d92d2fe8b773","[ひと夏の華]櫻井桃華","6d0cf40221d09e948140a83632e12173","[煌星摩天楼]楊菲菲","6a93319e207ac6a234f7ccb99ef3b8b8","[ふわふわﾄﾞｰﾙ]遊佐こずえ","2453","80005450","2017/12/14 14:12:18"
"142347472","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","921544","俺的プロダクション","俺的UNIT","101222","yaotaki","8","SS","6285794","97","高垣楓","1ca766129358cfadaa734d780b7c2da4","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]高垣楓+","175","Cute","2369","2103","782","339","自分でもヤリ過ぎたことは分かっています…後悔は無いです…","8cc0137141db4ce048f0d92d2fe8b773","[ひと夏の華]櫻井桃華","6d0cf40221d09e948140a83632e12173","[煌星摩天楼]楊菲菲","6a93319e207ac6a234f7ccb99ef3b8b8","[ふわふわﾄﾞｰﾙ]遊佐こずえ","538","47570705","2017/12/21 14:07:02"
"142347472","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","921544","俺的プロダクション","俺的UNIT","101250","yaotaki","8","SS","6357755","8","三村かな子","cd54aefae560f9a4d6673b77eece7e09","[水辺のﾃｨﾀｰﾆｱ]三村かな子+","177","Cute","2484","2206","787","344","ぷち頑張れるだけ頑張る！","8cc0137141db4ce048f0d92d2fe8b773","[ひと夏の華]櫻井桃華","6d0cf40221d09e948140a83632e12173","[煌星摩天楼]楊菲菲","6a93319e207ac6a234f7ccb99ef3b8b8","[ふわふわﾄﾞｰﾙ]遊佐こずえ","12","57361446","2017/12/28 13:53:00"
"142347472","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","俺的UNIT","101250","yaotaki","8","SS","6377188","63","白菊ほたる","7ec8b48a0755a2fee90b1c5a233ad8bd","[勝利の勇気]白菊ほたる+","178","Cute","2519","2240","788","344","ビッグサイト電波状況ヤバし…通信エラーは勘弁…","8cc0137141db4ce048f0d92d2fe8b773","[ひと夏の華]櫻井桃華","6d0cf40221d09e948140a83632e12173","[煌星摩天楼]楊菲菲","6a93319e207ac6a234f7ccb99ef3b8b8","[ふわふわﾄﾞｰﾙ]遊佐こずえ","53","44950176","2017/12/31 13:50:53"
"142347472","1219","153","197","目指せメタルクイーン アイドルチャレンジ","7","アイドルチャレンジ","921544","俺的プロダクション","俺的UNIT","100783","yaotaki","8","SS","9115023","114","白坂小梅","305278ef5f9fd46a04e29910e2cc07fd","[溟海の使者]白坂小梅+","189","Cute","2679","2381","859","379","リアルからモバマスに逃げてくる。@yaotaki_5050","1e653c3b662a6a2546f72515e8738a84","[煌星摩天楼]楊菲菲+","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","","","580","40915004","2018/02/01 13:35:53"
"142347472","1517","155","200","第17回チーム対抗トークバトルショー","9","トークバトルショー","921544","俺的プロダクション","俺的UNIT","101354","yaotaki","8","SS","9236812","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","193","Cute","2795","2494","891","408","リアルからモバマスに逃げてくる。@yaotaki_5050","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","","","","","904","13541249","2018/02/15 13:24:26"
"142347472","1806","156","201","アイドルバラエティ みんなで大きく! 冬の雪像コンテスト","4","アイドルバラエティ","921544","俺的プロダクション","俺的UNIT","101354","yaotaki","8","SS","9294742","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","194","Cute","2881","2577","898","415","リアルからモバマスに逃げてくる。@yaotaki_5050","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","","","","","760","13239225","2018/02/23 13:35:08"
"142347472","1417","157","202","第17回ぷちデレラコレクション","5","ぷちデレラコレクション","921544","俺的プロダクション","俺的UNIT","100012","yaotaki","8","SS","9351644","91","ﾗｲﾗ","c32e333f7939d4bb0fe1798cc2b0ae17","[ﾗﾋﾞｱｼｭﾘｰﾀ]ﾗｲﾗ+","195","Cute","2982","2676","905","420","リアルからモバマスに逃げてくる。@yaotaki_5050","bb2e0e21ac5953f72c8a4d3a0b9d3857","[ふわふわﾄﾞｰﾙ]遊佐こずえ+","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","","","45","36827247","2018/03/01 13:23:17"
"142347472","1713","158","203","アイドルプロデュース 冬空コレクションinパリ","2","アイドルプロデュース","921544","俺的プロダクション","俺的UNIT","100012","yaotaki","8","SS","9538316","113","梅木音葉","10875d59874eee26445bc19096dacae9","[いとしき福音]梅木音葉+","202","Cute","3069","2761","913","428","リアルからモバマスに逃げてくる。@yaotaki_5050","bfd6b8ae41c496633b45332e11d5ffcd","[ﾄﾞｷﾄﾞｷ☆ｶﾌｪ気分]喜多見柚","bb2e0e21ac5953f72c8a4d3a0b9d3857","[ふわふわﾄﾞｰﾙ]遊佐こずえ+","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","1049","43847168","2018/03/09 13:34:24"
"142347472","1640","159","205","第40回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","921544","俺的プロダクション","俺的UNIT","100012","yaotaki","9","S3","10834976","113","梅木音葉","10875d59874eee26445bc19096dacae9","[いとしき福音]梅木音葉+","203","Cute","3123","2813","921","437","リアルからモバマスに逃げてくる。@yaotaki_5050","04fc73953bac772e2030c32bd86e66a2","[学園の秘密･S]五十嵐響子+","bb2e0e21ac5953f72c8a4d3a0b9d3857","[ふわふわﾄﾞｰﾙ]遊佐こずえ+","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","772","12775793","2018/03/15 13:35:02"
"142347472","828","160","206","第28回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","921544","俺的プロダクション","俺的UNIT","100012","yaotaki","9","S3","10901414","113","梅木音葉","10875d59874eee26445bc19096dacae9","[いとしき福音]梅木音葉+","205","Cute","3155","2842","924","440","3末までとりあえず副業頑張る！@yaotaki_5050","7f76cdc6826e9972671f90f9cad737ac","[はんなりﾒｲﾄﾞ]小早川紗枝+","bb2e0e21ac5953f72c8a4d3a0b9d3857","[ふわふわﾄﾞｰﾙ]遊佐こずえ+","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","2230","2402988","2018/03/22 13:34:55"
"142347472","1911","163","210","刑事公演 アンビバレント・バディ ～二人はWin-Win～","12","Liveツアーカーニバル","921544","俺的プロダクション","俺的UNIT","101395","yaotaki","9","S3","11193471","57","古賀小春","2fb6e4ce5913f781af0f3cdf594f719e","[ちいさな決意]古賀小春+","216","Cute","3364","3039","976","472","ぷちか…どうしようもナイね　@yaotaki_5050","201cc3b8ccdcb9d7067ac412e3c31b4f","[ﾄﾞﾗｽﾃｨｯｸ捜査官]桐生つかさ+","7f76cdc6826e9972671f90f9cad737ac","[はんなりﾒｲﾄﾞ]小早川紗枝+","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","905","25932462","2018/04/20 13:39:24"
"142347472","1518","165","213","第18回チーム対抗トークバトルショー","9","トークバトルショー","921544","俺的プロダクション","俺的UNIT","101403","yaotaki","9","S3","11354175","57","古賀小春","2fb6e4ce5913f781af0f3cdf594f719e","[ちいさな決意]古賀小春+","219","Cute","3529","3199","988","484","月末はあまり回したいと思わない　@yaotaki_5050","201cc3b8ccdcb9d7067ac412e3c31b4f","[ﾄﾞﾗｽﾃｨｯｸ捜査官]桐生つかさ+","7f76cdc6826e9972671f90f9cad737ac","[はんなりﾒｲﾄﾞ]小早川紗枝+","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","1389","11465023","2018/05/03 02:33:34"
"142347472","737","166","214","第37回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","921544","俺的プロダクション","俺的UNIT","101406","yaotaki","9","S3","11531537","57","古賀小春","2fb6e4ce5913f781af0f3cdf594f719e","[ちいさな決意]古賀小春+","226","Cute","3578","3246","1011","494","皆様の星に投票させて頂きました♪　@yaotaki_5050","9fa5d09da97ae06c6d031df5821b25ae","[もみじ色の舞姫]小日向美穂+","7f76cdc6826e9972671f90f9cad737ac","[はんなりﾒｲﾄﾞ]小早川紗枝+","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","550","46175613","2018/05/10 13:26:50"
"142347472","1519","172","221","第19回チーム対抗トークバトルショー","9","トークバトルショー","921544","俺的プロダクション","My Proprietary CINDERELLA's","101433","yaotaki","9","S3","14145335","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","242","Cute","4308","3936","1074","538","Can't earn points even eat rotten bread @yaotaki_5050","6522a738eabfd30e56843fb2def9f22c","[あま～いおねだり]棟方愛海","f141ceb9eba3cea79e5aa27a643c3c92","[くるくるﾘﾝｸﾒｲﾄ]小日向美穂+","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","180","32331552","2018/06/22 13:29:40"
