"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"143811607","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","936952","バナナムーン","三船造船","0","ああああああ","4","C","65360","197","佐藤心","89089263c863f9be59d2c331bc2f802b","[6thｱﾆﾊﾞｰｻﾘｰ･S]佐藤心+","74","Cute","110","38","240","20","よろしくおねがいします!","","","","","","","29489","5461487","2017/12/14 14:12:24"
"143811607","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","936952","バナナムーン","三船造船","0","だいご","4","C","78865","197","佐藤心","89089263c863f9be59d2c331bc2f802b","[6thｱﾆﾊﾞｰｻﾘｰ･S]佐藤心+","78","Cute","156","71","255","27","推し被り殺。","","","","","","","19403","3148832","2017/12/21 14:07:34"
"143811607","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","936952","バナナムーン","三船造船","0","だいご","4","C","93985","1","島村卯月","15159f0ac1f58bdd90ddd0532faaa4d1","[はじけて♪ｻﾏｰ]島村卯月+","82","Cute","219","121","260","39","推し被り殺。","","","","","","","14461","1458002","2017/12/28 13:53:15"
"143811607","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","936952","バナナムーン","三船造船","0","だいご","4","C","96673","1","島村卯月","15159f0ac1f58bdd90ddd0532faaa4d1","[はじけて♪ｻﾏｰ]島村卯月+","82","Cute","229","128","265","39","推し被り殺。","","","","","","","22771","766539","2017/12/31 13:51:07"
"143811607","1219","153","197","目指せメタルクイーン アイドルチャレンジ","7","アイドルチャレンジ","54734","モバゲイスターズ","ピンクチェックハイスクール","0","だいご","5","B","395881","11","小日向美穂","319223e824af7aed34094925be62c94c","[ｷｰﾌﾟｵﾝｺﾞｰｲﾝｸﾞ]小日向美穂+","101","Cute","577","443","347","63","推し被り殺。","2e4a0459415d8d8b8600bb80a777d85b","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]島村卯月+","","","","","6068","7962089","2018/02/01 13:36:06"
"143811607","1517","155","200","第17回チーム対抗トークバトルショー","9","トークバトルショー","54734","モバゲイスターズ","ピンクチェックハイスクール","100996","だいご","5","B","472444","19","関裕美","33608a0fc87790746433e3dfc82d4829","[ｵｰﾀﾑｸﾗﾌﾄ]関裕美+","105","Cute","738","584","395","72","推し被り殺。","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","","","","","3358","4457900","2018/02/15 13:24:56"
"143811607","1806","156","201","アイドルバラエティ みんなで大きく! 冬の雪像コンテスト","4","アイドルバラエティ","54734","モバゲイスターズ","ピンクチェックハイスクール","100996","だいご","5","B","515350","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","106","Cute","849","677","425","82","推し被り殺。","19dca795d6ca96446f8949d9619c441d","[冬のﾊｰﾓﾆｰ]水本ゆかり+","46edaa5f877c0ce9c87e90a29c339a50","[迎春なでしこ]五十嵐響子+","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","4075","5097327","2018/02/23 13:35:18"
"143811607","1417","157","202","第17回ぷちデレラコレクション","5","ぷちデレラコレクション","54734","モバゲイスターズ","ピンクチェックハイスクール","100996","だいご","6","A","547255","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","108","Cute","880","703","437","82","推し被り殺。","19dca795d6ca96446f8949d9619c441d","[冬のﾊｰﾓﾆｰ]水本ゆかり+","46edaa5f877c0ce9c87e90a29c339a50","[迎春なでしこ]五十嵐響子+","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","8407","2418289","2018/03/01 13:23:19"
"143811607","1713","158","203","アイドルプロデュース 冬空コレクションinパリ","2","アイドルプロデュース","54734","モバゲイスターズ","ピンクチェックハイスクール","100996","だいご","6","A","617804","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","114","Cute","931","740","450","88","推し被り殺。","19dca795d6ca96446f8949d9619c441d","[冬のﾊｰﾓﾆｰ]水本ゆかり+","46edaa5f877c0ce9c87e90a29c339a50","[迎春なでしこ]五十嵐響子+","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","6797","9847379","2018/03/09 13:35:25"
"143811607","1640","159","205","第40回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","54734","モバゲイスターズ","ピンクチェックハイスクール","100996","だいご","6","A","935263","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","115","Cute","947","753","466","90","推し被り殺。","19dca795d6ca96446f8949d9619c441d","[冬のﾊｰﾓﾆｰ]水本ゆかり+","46edaa5f877c0ce9c87e90a29c339a50","[迎春なでしこ]五十嵐響子+","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","5889","2937105","2018/03/15 13:34:56"
"143811607","828","160","206","第28回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","54734","モバゲイスターズ","ピンクチェックハイスクール","100996","だいご","6","A","954184","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","116","Cute","966","772","470","91","推し被り殺。","19dca795d6ca96446f8949d9619c441d","[冬のﾊｰﾓﾆｰ]水本ゆかり+","46edaa5f877c0ce9c87e90a29c339a50","[迎春なでしこ]五十嵐響子+","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","3661","1397362","2018/03/22 13:34:37"
"143811607","1911","163","210","刑事公演 アンビバレント・バディ ～二人はWin-Win～","12","Liveツアーカーニバル","54734","モバゲイスターズ","ピンクチェックハイスクール","100996","だいご","6","A","1020537","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","123","Cute","1042","833","532","99","推し被り殺。","f5e3ef98695f1fa2a343e0ef8f250581","[ﾄﾞﾗｽﾃｨｯｸ捜査官]桐生つかさ","e227df2dc57cb8d557c85d32227d8666","[華やぎのﾋﾞﾌﾞﾗｰﾄ]水本ゆかり+","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","3729","10110837","2018/04/20 13:39:14"
"143811607","1518","165","213","第18回チーム対抗トークバトルショー","9","トークバトルショー","54734","モバゲイスターズ","ピンクチェックハイスクール","100996","だいご","6","A","1076287","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","125","Cute","1161","946","545","104","推し被り殺。","5a6de4e07d7197ac973474a6e75a9baf","[雨空の向こう]白菊ほたる+","e227df2dc57cb8d557c85d32227d8666","[華やぎのﾋﾞﾌﾞﾗｰﾄ]水本ゆかり+","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","2783","6025431","2018/05/03 02:34:02"
"143811607","737","166","214","第37回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","54734","モバゲイスターズ","ピンクチェックハイスクール","100996","だいご","6","A","1100618","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","127","Cute","1210","988","566","112","推し被り殺。","929adee0a81b91f00b5faca2c6726ea1","[夢幻のあめつち]小早川紗枝","e227df2dc57cb8d557c85d32227d8666","[華やぎのﾋﾞﾌﾞﾗｰﾄ]水本ゆかり+","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","3716","13117369","2018/05/10 13:26:52"
"143811607","1519","172","221","第19回チーム対抗トークバトルショー","9","トークバトルショー","54734","モバゲイスターズ","ピンクチェックハイスクール","100348","だいご","6","A","1926819","1","島村卯月","0baa54a9d5eb9fa91c4ac7ca8998ec6d","[ごきげんｽﾌﾟﾗｯｼｭ]島村卯月+","142","Cute","1500","1241","643","139","推し被り殺。","f141ceb9eba3cea79e5aa27a643c3c92","[くるくるﾘﾝｸﾒｲﾄ]小日向美穂+","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","26a5e5f33df4a33d091793a2cdde1191","[華やぎのﾋﾞﾌﾞﾗｰﾄ]水本ゆかり","2310","7974816","2018/06/22 14:00:46"
"143811607","1221","173","222","目指せネコチャン♪ アイドルチャレンジ","7","アイドルチャレンジ","54734","モバゲイスターズ","ピンクチェックハイスクール","100348","だいご","7","S","2046675","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","151","Cute","1689","1415","661","149","推し被り殺。","1c5a995a27a745ffb3fb1196ad350e00","[ﾄﾞﾗﾏﾁｯｸﾈｺﾁｬﾝ]前川みく+","f141ceb9eba3cea79e5aa27a643c3c92","[くるくるﾘﾝｸﾒｲﾄ]小日向美穂+","26a5e5f33df4a33d091793a2cdde1191","[華やぎのﾋﾞﾌﾞﾗｰﾄ]水本ゆかり","438","69094782","2018/07/03 06:55:43"
"143811607","738","174","224","夏祭りDEドリームLIVEフェスティバル (201807)","3","ドリームライブフェスティバル","54734","モバゲイスターズ","ピンクチェックハイスクール","100348","だいご","7","S","2062353","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","152","Cute","1707","1429","670","153","島村卯月の笑顔を見ろ。","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","1c5a995a27a745ffb3fb1196ad350e00","[ﾄﾞﾗﾏﾁｯｸﾈｺﾁｬﾝ]前川みく+","f141ceb9eba3cea79e5aa27a643c3c92","[くるくるﾘﾝｸﾒｲﾄ]小日向美穂+","2877","12491704","2018/07/10 00:23:36"
"143811607","1912","175","225","超撃公演 ディーバファイト ゼロ","12","Liveツアーカーニバル","54734","モバゲイスターズ","ピンクチェックハイスクール","100348","だいご","7","S","2158755","1","島村卯月","a366ceb2fcfda4f30ada58439dfc80c1","[笑顔の原点]島村卯月+","154","Cute","1784","1499","681","157","島村卯月の笑顔を見ろ。","","","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","f141ceb9eba3cea79e5aa27a643c3c92","[くるくるﾘﾝｸﾒｲﾄ]小日向美穂+","2893","11036915","2018/07/18 22:29:25"
"143811607","1642","176","227","第42回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","528813","さんぽみち＠社員募集中","ピンクチェックハイスクール","100348","だいご","7","S","2634682","1","島村卯月","670f0241fdd92887e28b190623379fec","[いろどり涼花]島村卯月+","154","Cute","1827","1540","689","161","島村卯月の笑顔を見ろ。","ee1fa9d588958177cfdb82ad0290e72e","[いろどり涼花]島村卯月","670f0241fdd92887e28b190623379fec","[いろどり涼花]島村卯月+","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","3490","5675539","2018/07/24 01:17:27"
"143811607","830","177","228","第30回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","528813","さんぽみち","ピンクチェックハイスクール","100348","だいご","7","S","2711065","1","島村卯月","670f0241fdd92887e28b190623379fec","[いろどり涼花]島村卯月+","160","Cute","1867","1576","694","164","島村卯月の笑顔を見ろ。","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","1c5a995a27a745ffb3fb1196ad350e00","[ﾄﾞﾗﾏﾁｯｸﾈｺﾁｬﾝ]前川みく+","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","1685","3871834","2018/07/31 23:56:23"
"143811607","739","178","229","水着DEドリームLIVEフェスティバル (201808)","3","ドリームライブフェスティバル","528813","さんぽみち","ピンクチェックハイスクール","100348","だいご","7","S","2733505","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","161","Cute","1909","1615","698","166","島村卯月の笑顔を見ろ。","e646b64ec87691537dfd0039922f7da8","[まごころこめて]今井加奈+","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","","","3809","10014320","2018/08/10 11:18:11"
"143811607","1520","179","230","第20回チーム対抗トークバトルショーinSUMMER","9","トークバトルショー","528813","さんぽみち＠社員募集中","ピンクチェックハイスクール","100348","だいご","7","S","2858428","1","島村卯月","00a10e6b8e178ce3976b1b0456af74ca","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]島村卯月","167","Cute","2057","1757","705","172","島村卯月の笑顔を見ろ。","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","b7e3dacde949e4a714d4969fc3295df3","[ﾊｰﾓﾆｱｽｼｰｻｲﾄﾞ]緒方智絵里+","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","1497","16294230","2018/08/18 00:40:25"
"143811607","1420","180","231","第20回ぷちデレラコレクション","5","ぷちデレラコレクション","528813","さんぽみち＠社員募集中","ピンクチェックハイスクール","100348","だいご","7","S","2876524","1","島村卯月","d42b08b2d8bccbfaa9324bbda41de0d1","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]島村卯月","167","Cute","2093","1789","711","174","島村卯月の笑顔を見ろ。","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","b7e3dacde949e4a714d4969fc3295df3","[ﾊｰﾓﾆｱｽｼｰｻｲﾄﾞ]緒方智絵里+","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","1540","19430862","2018/08/23 00:44:07"
"143811607","1808","181","232","アイドルバラエティ ワクワク☆無人島サバイバル!","4","アイドルバラエティ","528813","さんぽみち","ピンクチェックハイスクール","100348","だいご","7","S","2954170","13","五十嵐響子","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","169","Cute","2232","1910","725","179","島村卯月の笑顔を見ろ。","","","ff5c39b5678ad212fe12144422eb0d9c","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香+","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","1733","15628509","2018/09/02 03:23:05"
"143811607","1715","182","233","アイドルプロデュース チャレンジクッキング ロシア編","2","アイドルプロデュース","528813","さんぽみち","ピンクチェックハイスクール","100348","だいご","7","S","3011092","13","五十嵐響子","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","172","Cute","2252","1928","729","181","島村卯月の笑顔を見ろ。","","","ff5c39b5678ad212fe12144422eb0d9c","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香+","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","4906","14561084","2018/09/11 01:32:31"
"143811607","1222","183","235","目指せふわもこふれあい牧場 アイドルチャレンジ","7","アイドルチャレンジ","528813","さんぽみち","ピンクチェックハイスクール","100348","だいご","7","S","3092434","13","五十嵐響子","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","176","Cute","2438","2108","747","194","島村卯月の笑顔を見ろ。","135c78249734a3b98154f662adb4b623","[ﾍﾞﾙｼﾞｮﾜｰｽﾞ]宮本ﾌﾚﾃﾞﾘｶ+","ef2e4313f5d7b3960da89c053b219ab0","[ﾌｧﾝﾀｼﾞｯｸ☆ｳｻﾐﾝ]安部菜々+","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","449","53768086","2018/09/20 23:38:38"
"143811607","831","184","237","第31回アイドルLIVEロワイヤル お月見SP","8","アイドルLIVEロワイヤル","528813","さんぽみち＠フェス中１人募集中","ピンクチェックハイスクール","100348","だいご","7","S","3254230","1","島村卯月","670f0241fdd92887e28b190623379fec","[いろどり涼花]島村卯月+","179","Cute","2450","2118","749","195","島村卯月の笑顔を見ろ。","135c78249734a3b98154f662adb4b623","[ﾍﾞﾙｼﾞｮﾜｰｽﾞ]宮本ﾌﾚﾃﾞﾘｶ+","ef2e4313f5d7b3960da89c053b219ab0","[ﾌｧﾝﾀｼﾞｯｸ☆ｳｻﾐﾝ]安部菜々+","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","859","2980639","2018/09/25 22:43:42"
"143811607","1643","185","238","第43回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","528813","さんぽみち＠社員募集中","ピンクチェックハイスクール","100348","だいご","7","S","3741532","1","島村卯月","670f0241fdd92887e28b190623379fec","[いろどり涼花]島村卯月+","179","Cute","2452","2120","752","195","島村卯月の笑顔を見ろ。","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","","","","","2912","6564257","2018/09/30 13:35:37"
"143811607","740","186","239","第40回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","3757589","13","五十嵐響子","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","179","Cute","2504","2164","761","198","島村卯月の笑顔を見ろ。","2002e5edd75e141a883e9d93c4c5de5f","[純白の化学式]一ﾉ瀬志希+","dee9c4ef7a73af8209eb2f5e4024e0f2","[純白の化学式]一ﾉ瀬志希","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","3903","9950994","2018/10/10 00:37:02"
"143811607","1521","187","240","第21回チーム対抗トークバトルショー","9","トークバトルショー","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","3787914","13","五十嵐響子","f4d1a4d3c15df8b6b612c637bb6abc80","[ﾊｰﾃｨｰｳｪｰﾌﾞ]五十嵐響子+","179","Cute","2536","2196","766","200","島村卯月の笑顔を見ろ。","2002e5edd75e141a883e9d93c4c5de5f","[純白の化学式]一ﾉ瀬志希+","dee9c4ef7a73af8209eb2f5e4024e0f2","[純白の化学式]一ﾉ瀬志希","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","2377","6594699","2018/10/18 08:14:41"
"143811607","1913","188","241","蒸機公演 クロックワークメモリー","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","3804179","1","島村卯月","0baa54a9d5eb9fa91c4ac7ca8998ec6d","[ごきげんｽﾌﾟﾗｯｼｭ]島村卯月+","180","Cute","2544","2202","772","200","島村卯月の笑顔を見ろ。","2002e5edd75e141a883e9d93c4c5de5f","[純白の化学式]一ﾉ瀬志希+","dee9c4ef7a73af8209eb2f5e4024e0f2","[純白の化学式]一ﾉ瀬志希","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","3319","9152247","2018/10/27 00:26:39"
"143811607","1421","189","243","第21回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","3820515","1","島村卯月","0baa54a9d5eb9fa91c4ac7ca8998ec6d","[ごきげんｽﾌﾟﾗｯｼｭ]島村卯月+","180","Cute","2571","2228","779","202","島村卯月の笑顔を見ろ。","3356928219f6eb37557894654a54fb4d","[ﾗﾋﾞﾝｸﾞｳﾞｨﾗﾝ]有浦柑奈+","2002e5edd75e141a883e9d93c4c5de5f","[純白の化学式]一ﾉ瀬志希+","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","902","14297977","2018/11/01 00:01:52"
"143811607","741","190","244","第41回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","3835424","1","島村卯月","0baa54a9d5eb9fa91c4ac7ca8998ec6d","[ごきげんｽﾌﾟﾗｯｼｭ]島村卯月+","181","Cute","2644","2295","787","207","島村卯月の笑顔を見ろ。","aa0d875baaf5fe746b830b9775250405","[輝く潮風]工藤忍+","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","3626","8762858","2018/11/09 00:22:15"
"143811607","1223","191","245","目指せ流鏑馬名人 アイドルチャレンジ","7","アイドルチャレンジ","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","3956999","1","島村卯月","2e4a0459415d8d8b8600bb80a777d85b","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]島村卯月+","185","Cute","2736","2386","802","219","島村卯月の笑顔を見ろ。","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","aa0d875baaf5fe746b830b9775250405","[輝く潮風]工藤忍+","3723317fae7ef6287ef81d6c669b05e1","[自称･楽園の宝石]輿水幸子+","312","53113972","2018/11/16 22:25:26"
"143811607","1644","192","247","第44回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","4313836","1","島村卯月","2e4a0459415d8d8b8600bb80a777d85b","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]島村卯月+","185","Cute","2748","2397","812","225","島村卯月の笑顔を見ろ。","","","","","","","3446","4599920","2018/11/23 01:21:45"
"143811607","832","193","248","第32回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","4491090","11","小日向美穂","a5d5c9e712c04d0012919fe35ee25776","[ｱﾆﾊﾞｰｻﾘｰﾛﾏﾝｽ]小日向美穂+","195","Cute","2815","2459","820","232","島村卯月の笑顔を見ろ。","6c7bab6998ae7b616fc1598308ba201b","[つなげてﾄﾞﾛｯﾌﾟｽ]小日向美穂+","1338de950f95214e111dad2943f191c8","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月+","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","883","4563872","2018/11/29 01:02:11"
"143811607","1914","195","253","真実の強さが集う公演 テイルズ オブ シンデリア","12","Liveツアーカーニバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","4625209","146","大槻唯","c650d56740a6a5938554582c9155f17b","[ﾊﾋﾟﾌﾙｶﾗﾌﾙ]大槻唯+","199","Cute","2907","2542","840","248","島村卯月の笑顔を見ろ。","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","","","3872","13275973","2018/12/20 00:52:36"
"143811607","1522","196","255","第22回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","4664506","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","200","Cute","2955","2583","845","254","島村卯月の笑顔を見ろ。","e2a2d95ec87d5c003ddc1ef577324bda","[楚々の星明り]小早川紗枝+","50002f607432c8d8437199a5104e6524","[一炎入魂]日野茜+","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","2512","6981325","2018/12/26 23:34:33"
"143811607","1422","197","256","第22回ぷちデレラコレクション","5","ぷちデレラコレクション","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","4680589","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","200","Cute","2994","2616","853","256","島村卯月の笑顔を見ろ。","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","e2a2d95ec87d5c003ddc1ef577324bda","[楚々の星明り]小早川紗枝+","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","801","16749676","2019/01/01 00:45:15"
"143811607","742","198","257","第42回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","4692485","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","200","Cute","3031","2652","859","258","島村卯月の笑顔を見ろ。","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","","","3859","10847561","2019/01/10 01:14:13"
"143811607","1809","199","258","アイドルバラエティ つかみ取れ! 絶対合格 学力テスト","4","アイドルバラエティ","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","7","S","5128053","1","島村卯月","670f0241fdd92887e28b190623379fec","[いろどり涼花]島村卯月+","201","Cute","3099","2709","863","260","島村卯月の笑顔を見ろ。","ddd83e5593c4a80b0c706106a86ae184","[満点の高志]鷹富士茄子","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","3691","8859945","2019/01/20 01:20:38"
"143811607","1645","200","259","第45回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","681249","美蒼プロ","ピンクチェックハイスクール","100348","だいご","8","SS","5430873","1","島村卯月","8b1ad6b6bd53c893b9107819c9bd0495","[ｱﾆﾊﾞｰｻﾘｰﾌﾟﾘﾝｾｽ]島村卯月","201","Cute","3106","2714","869","261","島村卯月の笑顔を見ろ。","924ba34f567420135c3dce1cec0bee40","[紅匂ふ秋]一ﾉ瀬志希+","1ffdb558d84a6c945f5a1299e7350821","[迎春の巫女]島村卯月+","2e5eb3d742bce1ee42030728ddb2757f","[迎春の巫女]島村卯月","2602","7310534","2019/01/27 18:36:58"
