"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"2930575","415","1","1","アイドルプロデュース the 3rd Anniversary","11","Anniversaryアイドルプロデュース","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2844558","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","136","Cute","18501","18025","924","770","パリイ！","","","","","","","115017","184824","2014/12/11 13:21:26"
"2930575","710","2","2","サンタDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2846672","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","136","Cute","18501","18025","926","770","パリイ！","","","","","","","45834","441580","2014/12/18 13:13:22"
"2930575","1107","3","3","トークバトルショー クリスマスSP","9","トークバトルショー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2862623","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","136","Cute","18555","18076","928","772","パリイ！","","","","","","","34283","427837","2014/12/26 13:16:18"
"2930575","516","4","4","幻想公演 栄光のシュヴァリエ LIVEツアー","1","Liveツアー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2866751","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","137","Cute","18559","18080","930","772","パリイ！","","","","","","","72386","24964","2015/01/01 13:16:18"
"2930575","1204","5","5","アイドルチャレンジ 新年かくし芸SP","7","アイドルチャレンジ","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2870606","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","137","Cute","18566","18087","932","773","パリイ！","","","","","","","68470","290399","2015/01/09 13:18:21"
"2930575","809","6","6","第9回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2891114","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","137","Cute","18609","18130","936","775","パリイ！","","","","","","","69361","40328","2015/01/21 13:19:19"
"2930575","1303","7","7","第3回ﾌﾟﾛﾀﾞｸｼｮﾝﾏｯﾁﾌｪｽﾃｨﾊﾞﾙS","10","プロダクションマッチフェスティバルS","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2907140","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","137","Cute","18609","18130","936","775","パリイ！","","","","","","","38786","85599","2015/01/23 13:16:17"
"2930575","1108","8","8","トークバトルショー(201501)","9","トークバトルショー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2933223","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","138","Cute","18643","18156","939","775","パリイ！","","","","","","","4049","2387939","2015/01/31 12:27:19"
"2930575","711","9","9","福は内DEﾄﾞﾘｰﾑLIVEﾌｪｽﾃｨﾊﾞﾙ","3","ドリームライブフェスティバル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2937830","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","138","Cute","18649","18162","944","776","パリイ！","","","","","","","57538","417248","2015/02/11 17:47:35"
"2930575","810","10","10","第10回アイドルLIVEロワイヤル バレンタインSP","8","アイドルLIVEロワイヤル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2946973","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","138","Cute","18655","18168","944","776","パリイ！","","","","","","","90330","48778","2015/02/18 23:40:22"
"2930575","1620","11","11","第20回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2981123","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","138","Cute","18657","18170","946","776","パリイ！","","","","","","","45811","121606","2015/02/25 15:40:06"
"2930575","517","12","12","戦国公演 風来剣客伝(LIVEツアー)","1","Liveツアー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2981543","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","138","Cute","18657","18170","946","776","パリイ！","","","","","","","88888","22637","2015/02/28 13:18:18"
"2930575","1205","13","13","目指せ優雅なお嬢様 アイドルチャレンジ","7","アイドルチャレンジ","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2983390","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","138","Cute","18659","18171","947","776","パリイ！","","","","","","","100533","60666","2015/03/11 13:18:14"
"2930575","1401","14","14","第1回ぷちデレラコレクション","5","ぷちデレラコレクション","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2987392","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","138","Cute","18687","18198","949","776","パリイ！","","","","","","","19580","187445","2015/03/13 13:15:12"
"2930575","1109","15","15","トークバトルショー(201503)","9","トークバトルショー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","2999076","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","139","Cute","18702","18212","949","776","パリイ！","","","","","","","41420","337274","2015/03/20 13:16:14"
"2930575","712","17","17","花見DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3005385","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","139","Cute","18707","18216","959","776","パリイ！","","","","","","","5897","3978618","2015/04/09 22:40:21"
"2930575","518","18","18","御伽公演 ふれあい狼と小さな赤ずきんちゃん LIVEツアー","1","Liveツアー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3007542","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","139","Cute","18717","18226","960","776","パリイ！","","","","","","","100109","22235","2015/04/17 13:18:19"
"2930575","1621","19","19","第21回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3038961","38","涼宮星花","f065a7f51f813216fa98deb02e1b6558","[小悪魔お嬢様]涼宮星花+","139","Cute","18739","18248","962","776","パリイ！","","","","","","","44128","97629","2015/04/22 23:34:29"
"2930575","1501","20","20","チーム対抗トークバトルショー(201504)","9","トークバトルショー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3053861","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","140","Cute","18753","18262","964","776","パリイ！","","","","","","","39263","425366","2015/04/30 13:12:12"
"2930575","1701","21","21","アイドルプロデュース はじめてのキャンプ","2","アイドルプロデュース","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3057843","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","140","Cute","18758","18266","974","776","パリイ！","","","","","","","99680","109420","2015/05/13 13:18:18"
"2930575","519","22","22","美食公演 女神に捧ぐ御馳走 LIVEツアー","1","Liveツアー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3062770","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","140","Cute","18771","18279","974","778","パリイ！","","","","","","","76047","26470","2015/05/20 13:16:15"
"2930575","1402","23","23","第2回ぷちデレラコレクション","5","ぷちデレラコレクション","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3065261","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","140","Cute","18773","18281","974","778","パリイ！","","","","","","","16180","396831","2015/05/22 13:11:12"
"2930575","812","24","24","第12回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3069134","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","140","Cute","18795","18303","974","779","パリイ！","","","","","","","77783","27748","2015/05/31 15:16:36"
"2930575","713","25","25","第13回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3079077","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","140","Cute","18834","18342","977","781","パリイ！","","","","","","","49421","479955","2015/06/10 13:19:33"
"2930575","1206","26","26","目指せウェディングモデル アイドルチャレンジ","7","アイドルチャレンジ","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3081582","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","140","Cute","18840","18348","986","782","パリイ！","","","","","","","61553","450117","2015/06/18 13:26:33"
"2930575","1622","27","27","第22回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3132468","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","141","Cute","18843","18351","986","782","パリイ！","","","","","","","31048","179061","2015/06/25 13:20:26"
"2930575","1502","28","28","雨の日チーム対抗トークバトルショー","9","トークバトルショー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3147441","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","141","Cute","18855","18363","988","782","パリイ！","","","","","","","39488","362352","2015/07/02 13:15:26"
"2930575","714","29","29","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3148365","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","141","Cute","18857","18365","988","782","パリイ！","","","","","","","78529","194593","2015/07/09 13:22:37"
"2930575","520","30","30","青春公演 シング・ア・ソング(LIVEツアー)","1","Liveツアー","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3150885","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","141","Cute","18860","18368","989","782","パリイ！","","","","","","","82797","20649","2015/07/17 13:22:27"
"2930575","813","32","32","第13回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3159170","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","141","Cute","18862","18369","994","782","パリイ！","","","","","","","102799","854","2015/07/30 13:21:29"
"2930575","1304","33","33","第4回プロダクションマッチフェスティバルS","10","プロダクションマッチフェスティバルS","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3159170","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","141","Cute","18862","18369","994","782","パリイ！","","","","","","","52047","33468","2015/07/31 20:47:02"
"2930575","1624","44","44","第24回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","443010","チームサティスファクション","アバロン宮殿","0","ウッチ^-^)/","7","S","3199245","39","月宮雅","7d15fa5eb270efe4d371bbb6f17dfde2","[華･美･雅]月宮雅+","141","Cute","18863","18369","1000","782","パリイ！","","","","","","","27565","168698","2015/10/22 13:17:40"
"2930575","1704","50","50","アイドルプロデュース the 4th Anniversary","11","Anniversaryアイドルプロデュース","443010","チームサティスファクション","アバロン宮殿","100432","ウッチ^-^)/","7","S","3211250","60","村松さくら","67be2476e6f6f748af508b908680d3a4","[ももいろはぁと]村松さくら+","141","Cute","18983","18487","1007","787","パリイ！","","","","","","","101245","31154","2015/12/11 13:23:18"
"2930575","1407","75","82","第7回ぷちデレラコレクション","5","ぷちデレラコレクション","130577","WebMoney※プロチャット確認のこと","S5まであと何年","100980","ウッチ^-^)/","7","S","3249015","67","渋谷凛","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","143","Cute","19041","18530","1058","809","再スタート。","","","","","","","38994","188693","2016/06/18 15:23:48"
"2930575","818","76","83","第18回アイドルLIVEロワイヤル 雨の日SP","8","アイドルLIVEロワイヤル","130577","DQWM【祝】しおこんぶさんS5到達","S5まであと何年","100980","ウッチ^-^)/","8","SS","6749893","67","渋谷凛","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","145","Cute","19102","18589","1066","814","再スタート。","","","","","","","19","16302632","2016/06/27 01:59:14"
"2930575","1629","77","84","第29回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","130577","WebMoney※プロコメ、チャット確認","S5まであと何年","100980","ウッチ^-^)/","8","SS","7817745","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","146","Cute","19196","18678","1087","828","ドリフ二桁行きます","","","","","","","37","29749761","2016/07/03 05:59:51"
"2930575","722","78","85","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","130577","WebMoney※プロチャット確認お願いします","S5まであと何年","100980","ウッチ^-^)/","8","SS","7849123","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","147","Cute","19220","18698","1097","828","ドリフ二桁行きます","","","","","","","118","115141023","2016/07/11 06:02:37"
"2930575","1630","80","88","第30回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","130577","WebMoney※プロコメ確認","S5まであと何年","100980","ウッチ^-^)/","8","SS","8676672","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","147","Cute","19254","18724","1099","828","またフェス","","","","","","","1814","6093342","2016/07/24 01:32:29"
"2930575","723","82","91","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","130577","WebMoney","虹色に輝く夢を見つけに行こう","100980","ウッチ^-^)/","8","SS","8723217","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","148","Cute","19332","18788","1126","842","飲み物が6000本しかないよ。。","","","","","","","357","39181154","2016/08/09 23:41:04"
"2930575","1508","83","92","チーム対抗トークバトルショー in SUMMER","9","トークバトルショー","130577","WebMoney※プロコメ確認","虹色に輝く夢を見つけに行こう","101012","ウッチ^-^)/","8","SS","8766084","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","148","Cute","19381","18830","1150","853","にひゃくなない","","","","","","","207","32874568","2016/08/19 12:03:44"
"2930575","1903","84","94","怪奇公演 心霊探偵の事件簿 LIVEツアーカーニバル","12","Liveツアーカーニバル","130577","WebMoney※プロコメ確認","虹色に輝く夢を見つけに行こう","101012","ウッチ^-^)/","8","SS","8872971","127","ｱﾅｽﾀｼｱ","d731e86015162f4f2f1bc8d2fb4aa7f9","[ｽﾀｰﾘｰﾌﾞﾗｲﾄﾞ]ｱﾅｽﾀｼｱ+","155","Cute","19402","18850","1169","859","@ミニチーム各位:アニサマ参戦で28まで走れません","","","","","","","10","107540036","2016/08/27 16:51:17"
"2930575","1408","85","96","第8回ぷちデレラコレクション","5","ぷちデレラコレクション","130577","WebMoney","虹色に輝く夢を見つけに行こう","101012","ウッチ^-^)/","8","SS","9070967","66","乙倉悠貴","faa2ce907ee26f77d26dcbe274eeb3be","[春らんまん]乙倉悠貴+","163","Cute","19598","19021","1199","869","限界まで","","","","","","","169","18453458","2016/09/03 13:08:10"
"2930575","1707","86","97","アロハ! 常夏の楽園 アイドルプロデュース","2","アイドルプロデュース","130577","【ウッチさん全一おめでとう】WM","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","8","SS","9531091","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","183","Cute","19739","19144","1202","870","月末&アイプロ=1020k/@Cinderella12142","","","","","","","1","1323242303","2016/09/09 13:11:13"
"2930575","1212","87","99","目指せきらきらモデル アイドルチャレンジ","7","アイドルチャレンジ","130577","Type WebMoney","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","8","SS","9648368","98","神崎蘭子","3b9d6ba1ef0523d273c0203b04eb9400","[聖剣の救世主]神崎蘭子+","186","Cute","19790","19193","1228","877","2枚@Cinderella12142","","","","","","","130","66036389","2016/09/16 13:26:07"
"2930575","1631","88","100","第31回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","130577","WebMoney【社員募集中】","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","9","S3","11948067","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","186","Cute","19804","19203","1241","883","2枚@Cinderella12142","","","","","","","314","15196919","2016/09/22 13:09:51"
"2930575","819","89","101","第19回アイドルLIVEロワイヤル お月見SP","8","アイドルLIVEロワイヤル","130577","【ウッチさんロワ全一おめでとう！】WM","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","9","S3","11998302","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","189","Cute","19821","19213","1258","887","お疲れさまでした@Cinderella12142","","","","","","","1","69087351","2016/09/30 13:11:24"
"2930575","724","90","102","第24回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","130577","WebMoney【社員募集中】","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","9","S3","12080703","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","192","Cute","19846","19231","1278","898","速度ゲーム@Cinderella12142","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","","","15","186683530","2016/10/09 13:09:10"
"2930575","1904","91","103","魔界公演 妖艶魔女と消えたハロウィン LIVEツアーカーニバル","12","Liveツアーカーニバル","130577","WebMoney【ﾌｪｽ傭兵募集中】要ｻｰｸﾙ確認","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","9","S3","12315472","200","依田芳乃","86045c8c5c85b81aa51156dbcdb0e1a5","[黄昏の映し人]依田芳乃+","201","Cute","19904","19282","1301","906","10/16を忘れない @Cinderella12142","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","","","3","320414025","2016/10/20 13:12:47"
"2930575","1213","92","105","目指せお菓子なハロウィン アイドルチャレンジ","7","アイドルチャレンジ","130577","WebMoney【社員募集中】ｻｰｸﾙ回答よろ","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","9","S3","12817683","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","214","Cute","20058","19428","1335","919","10/16を忘れない @Cinderella12142","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","","","9","460544709","2016/10/27 13:11:16"
"2930575","1409","93","107","第9回ぷちデレラコレクション","5","ぷちデレラコレクション","130577","Web Money【ﾌｪｽ傭兵募集中】","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","9","S3","13258326","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","217","Cute","20300","19659","1364","942","目標10億↑ @Cinderella12142","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","","","1","212467588","2016/11/03 09:03:09"
"2930575","725","94","109","第25回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","130577","WM【ウッチさんドリフ全一おめでとう！】","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","9","S3","13987695","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","222","Cute","20676","20025","1443","1035","ミニチに感謝です Cinderella12142","d5e657f5ec28629effc2da211cd79455","[風光る乙姫]小早川紗枝+","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","1","1993829383","2016/11/10 13:09:19"
"2930575","1509","95","110","チーム対抗トークバトルショー(2016/11)","9","トークバトルショー","130577","ヒーロー戦隊WMンジャー","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","9","S3","14451112","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","224","Cute","20832","20179","1475","1090","Cinderella12142","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","","","60","65994857","2016/11/17 13:08:53"
"2930575","1632","96","111","第32回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","130577","Web Money【ﾌﾟﾛｺﾒ見てね】","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","10","S4","25880963","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","226","Cute","21052","20396","1528","1177","アニバまでまったり　Cinderella12142","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","","","14","85472869","2016/11/23 05:59:44"
"2930575","820","97","112","第20回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","130577","【祝モバマス5周年】WM","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","10","S4","26190400","167","城ヶ崎美嘉","7523568f90f1dabbcacf633f6f178729","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉","233","Cute","21166","20507","1576","1217","サインコンプしたい　Cinderella12142","e9c8869f89f20e106098b24f222d9769","[ｽﾍﾟｼｬﾙﾃｸﾆｯｸ]ﾏｽﾀｰﾄﾚｰﾅｰ","24d5423d9fe8deb825e29b8a516d39de","ﾏｽﾀｰﾄﾚｰﾅｰ","","","188","8493907","2016/11/30 23:50:42"
"2930575","1708","98","113","アイドルプロデュース the 5th Anniversary","11","Anniversaryアイドルプロデュース","130577","【アニバお疲れ様でした】WM","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","10","S4","26845096","167","城ヶ崎美嘉","3ea30b1c14dafc422ae4b4eb46aaa54e","[ﾗﾌﾞ★ｻﾏｰﾅｲﾄ]城ヶ崎美嘉","241","Cute","22090","21413","1833","1509","まったり　Cinderella12142","61497838f9a33ff6592fa0e11c4c2c1a","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉+","eb38818dc3fd59a5cae7f69a4f743f6c","[夏のﾕｳﾜｸ]城ヶ崎美嘉+","efc88c60acb3ff739690c459246d436b","[ちょこっと☆ｷﾞｬﾙ]城ヶ崎莉嘉+","329","285064197","2016/12/10 13:14:09"
"2930575","1905","99","117","LIVEツアーカーニバル ディアリースターナイト ～聖夜のキセキ～","12","Liveツアーカーニバル","130577","【サークル確認】Web Money","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","10","S4","27063125","167","城ヶ崎美嘉","3ea30b1c14dafc422ae4b4eb46aaa54e","[ﾗﾌﾞ★ｻﾏｰﾅｲﾄ]城ヶ崎美嘉","242","Cute","22238","21558","1868","1546","まったり　Cinderella12142","61497838f9a33ff6592fa0e11c4c2c1a","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉+","eb38818dc3fd59a5cae7f69a4f743f6c","[夏のﾕｳﾜｸ]城ヶ崎美嘉+","efc88c60acb3ff739690c459246d436b","[ちょこっと☆ｷﾞｬﾙ]城ヶ崎莉嘉+","848","35588587","2016/12/21 13:13:15"
"2930575","1510","100","119","チーム対抗トークバトルショー オールスターSP(201612)","13","トークバトルショー オールスターSP","130577","Web Money","虹色に輝く夢を見つけに行こう","100919","ウッチ^-^)/","10","S4","27167268","167","城ヶ崎美嘉","3ea30b1c14dafc422ae4b4eb46aaa54e","[ﾗﾌﾞ★ｻﾏｰﾅｲﾄ]城ヶ崎美嘉","243","Cute","22321","21638","1903","1572","まったり　Cinderella12142","61497838f9a33ff6592fa0e11c4c2c1a","[ﾗﾌﾞ★ﾄﾞｸﾀｰ]城ヶ崎美嘉+","eb38818dc3fd59a5cae7f69a4f743f6c","[夏のﾕｳﾜｸ]城ヶ崎美嘉+","efc88c60acb3ff739690c459246d436b","[ちょこっと☆ｷﾞｬﾙ]城ヶ崎莉嘉+","167","32872605","2016/12/27 05:19:32"
