"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"139372250","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","932650","あ","から～s","0","から～","2","E","1112","75","上条春菜","bbfd336e241f96dcc83e272d597cb3ef","[眼鏡ﾌﾟﾘﾝｾｽ]上条春菜+","15","Passion","6","3","64","2","よろしくおねがいします!","","","","","","","60154","1625","2017/07/20 13:35:55"
"139372250","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","0","から～","3","D","31957","195","冴島清美","c58a7cce87b2602e10b100e358561a2c","[真面目ﾊﾞｶﾝｽ]冴島清美+","58","Passion","54","34","128","12","よろしくおねがいします!","","","","","","","22234","3278530","2017/09/13 13:41:25"
"139372250","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","0","から～","3","D","36401","75","上条春菜","33ac3decf73adafad8301c26188e74c8","[ﾒﾓﾘｱﾙ･ﾌﾞﾙｰ]上条春菜+","61","Passion","62","34","164","21","よろしくおねがいします!","","","","","","","16438","2840302","2017/09/21 13:29:29"
"139372250","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","100779","から～","3","D","97276","105","佐城雪美","cbbfe22229dab51ecdb033d78869a359","[紺青のゆらめき]佐城雪美+","66","Passion","125","87","204","33","よろしくおねがいします!","","","","","","","22965","568880","2017/09/30 13:34:29"
"139372250","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","101218","から～","4","C","119690","122","岡崎泰葉","fcd7b0930fa988a3c24a261c466e03bd","[ﾜﾝﾓｱｽﾃｯﾌﾟ]岡崎泰葉+","74","Passion","170","124","236","42","よろしくおねがいします!","","","","","","","8015","5478518","2017/10/12 13:35:08"
"139372250","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","101218","から～","4","C","130112","75","上条春菜","f1ce9fe3c24401ead324369c9831189f","[炎陽の瞳]上条春菜+","78","Passion","178","128","255","46","よろしくおねがいします!","","","","","","","11572","4715389","2017/10/20 13:34:05"
"139372250","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","101218","から～","4","C","136885","184","杉坂海","6ca737a10d529fb71a1084d076430078","[闘志の笑顔]杉坂海+","80","Passion","193","140","268","50","よろしくおねがいします!","","","","","","","19040","1012711","2017/10/26 13:23:19"
"139372250","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","101218","から～","4","C","141964","96","高峯のあ","eacc9bc4fe9128ac315bf016a2c356c4","[ｲﾝｽﾍﾟｸﾄｺﾝｺﾙﾃﾞｨｱ]高峯のあ+","81","Passion","209","150","288","53","よろしくおねがいします!","","","","","","","11700","1658065","2017/11/02 13:24:26"
"139372250","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","101218","から～","4","C","143772","96","高峯のあ","eacc9bc4fe9128ac315bf016a2c356c4","[ｲﾝｽﾍﾟｸﾄｺﾝｺﾙﾃﾞｨｱ]高峯のあ+","82","Passion","210","150","295","53","よろしくおねがいします!","","","","","","","19538","2626479","2017/11/09 13:25:44"
"139372250","1805","143","181","アイドルバラエティ 割烹料理deおもてなし","4","アイドルバラエティ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","101218","から～","4","C","196999","75","上条春菜","f1ce9fe3c24401ead324369c9831189f","[炎陽の瞳]上条春菜+","86","Passion","235","168","320","59","よろしくおねがいします!","","","","","","","3118","5086285","2017/11/18 12:33:49"
"139372250","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","10008","から～","5","B","332350","122","岡崎泰葉","fcd7b0930fa988a3c24a261c466e03bd","[ﾜﾝﾓｱｽﾃｯﾌﾟ]岡崎泰葉+","102","Passion","323","236","434","94","全部！打ち砕いてやらー！","","","","","","","10016","20773994","2017/12/14 14:11:56"
"139372250","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","10008","から～","5","B","349016","75","上条春菜","f1ce9fe3c24401ead324369c9831189f","[炎陽の瞳]上条春菜+","105","Passion","331","237","451","98","全部！打ち砕いてやらー！","","","","","","","3343","13236526","2017/12/21 14:06:55"
"139372250","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","10008","から～","5","B","354937","92","浅利七海","b4ea7ae9f7781886b19abaa19ed97129","[秋味見ぃ～つけた]浅利七海+","106","Passion","337","237","460","103","全部！打ち砕いてやらー！","","","","","","","1953","8235854","2017/12/28 13:53:01"
"139372250","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","から～s","10008","から～","5","B","357797","113","梅木音葉","10875d59874eee26445bc19096dacae9","[いとしき福音]梅木音葉+","106","Passion","351","246","463","104","全部！打ち砕いてやらー！","","","","","","","19026","1025768","2017/12/31 13:50:41"
"139372250","1219","153","197","目指せメタルクイーン アイドルチャレンジ","7","アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","漢の傑士　朱儁","100425","から～","6","A","685454","75","上条春菜","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","121","Passion","390","262","531","132","蒼天の下にてめえらの居場所はねえ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","350","53015145","2018/02/01 13:35:09"
"139372250","1517","155","200","第17回チーム対抗トークバトルショー","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","6","A","702340","130","望月聖","5b356b30f2589fe5959f867ab01f47c7","[福鬼のこころ]望月聖+","123","Passion","417","278","562","150","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","600","14983224","2018/02/15 13:24:31"
"139372250","1806","156","201","アイドルバラエティ みんなで大きく! 冬の雪像コンテスト","4","アイドルバラエティ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","6","A","719215","41","道明寺歌鈴","aad4a7197df3b6c4ae51256b3680fa5f","[青春ﾊﾞﾚﾝﾀｲﾝ]道明寺歌鈴+","125","Passion","430","278","569","154","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1649","11781260","2018/02/23 13:34:59"
"139372250","1417","157","202","第17回ぷちデレラコレクション","5","ぷちデレラコレクション","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","6","A","735685","91","ﾗｲﾗ","c32e333f7939d4bb0fe1798cc2b0ae17","[ﾗﾋﾞｱｼｭﾘｰﾀ]ﾗｲﾗ+","127","Passion","478","309","587","162","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","3196","5360559","2018/03/01 13:22:46"
"139372250","1713","158","203","アイドルプロデュース 冬空コレクションinパリ","2","アイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","6","A","805001","185","喜多日菜子","cc1415432540a7819d1d3a00390e4e7c","[ﾊﾟﾝｼﾞｰｽﾞﾌｪｱﾘｰ]喜多日菜子+","134","Passion","533","356","601","169","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1441","40151062","2018/03/09 13:34:30"
"139372250","1640","159","205","第40回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","6","A","1706726","32","宮本ﾌﾚﾃﾞﾘｶ","89e0c550a69afb655275039c74cb0b2b","[お気に召すまま]宮本ﾌﾚﾃﾞﾘｶ+","135","Passion","544","364","615","173","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1696","9934363","2018/03/15 13:34:22"
"139372250","828","160","206","第28回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","6","A","1710511","32","宮本ﾌﾚﾃﾞﾘｶ","89e0c550a69afb655275039c74cb0b2b","[お気に召すまま]宮本ﾌﾚﾃﾞﾘｶ+","135","Passion","544","364","627","179","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1795","3109781","2018/03/22 13:34:59"
"139372250","1911","163","210","刑事公演 アンビバレント・バディ ～二人はWin-Win～","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","6","A","1768064","133","桐生つかさ","201cc3b8ccdcb9d7067ac412e3c31b4f","[ﾄﾞﾗｽﾃｨｯｸ捜査官]桐生つかさ+","141","Passion","576","384","685","211","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1763","22675838","2018/04/20 13:38:37"
"139372250","1518","165","213","第18回チーム対抗トークバトルショー","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","6","A","1778664","81","三船美優","71c9f4000361efd1b67c6c9458684ef5","[心縛のｱﾙｹﾐｽﾄ]三船美優+","142","Passion","589","392","712","225","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1777","10538430","2018/05/03 02:33:01"
"139372250","737","166","214","第37回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","6","A","1781015","75","上条春菜","f1ce9fe3c24401ead324369c9831189f","[炎陽の瞳]上条春菜+","142","Passion","589","392","722","231","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1856","30920563","2018/05/10 13:26:44"
"139372250","1519","172","221","第19回チーム対抗トークバトルショー","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3018669","41","道明寺歌鈴","2fe37f02176fe6b24e4ecec33318811d","[古都の花嫁]道明寺歌鈴+","155","Passion","658","430","775","261","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1709","11592284","2018/06/22 13:29:20"
"139372250","1221","173","222","目指せネコチャン♪ アイドルチャレンジ","7","アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3071906","41","道明寺歌鈴","2fe37f02176fe6b24e4ecec33318811d","[古都の花嫁]道明寺歌鈴+","159","Passion","664","430","790","273","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1635","46401792","2018/07/03 07:05:53"
"139372250","738","174","224","夏祭りDEドリームLIVEフェスティバル (201807)","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3073197","33","小早川紗枝","b3ae4a271dbf36363693d6ea25dbe90b","[鏡花のかんばせ]小早川紗枝+","159","Passion","665","430","802","282","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1520","26380632","2018/07/10 00:12:31"
"139372250","1912","175","225","超撃公演 ディーバファイト ゼロ","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3154491","33","小早川紗枝","b3ae4a271dbf36363693d6ea25dbe90b","[鏡花のかんばせ]小早川紗枝+","161","Passion","666","430","812","287","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1392","24450180","2018/07/18 22:16:32"
"139372250","1642","176","227","第42回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3652154","33","小早川紗枝","b3ae4a271dbf36363693d6ea25dbe90b","[鏡花のかんばせ]小早川紗枝+","161","Passion","666","430","814","287","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","3430","5769724","2018/07/24 01:16:56"
"139372250","830","177","228","第30回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3659257","185","喜多日菜子","cc1415432540a7819d1d3a00390e4e7c","[ﾊﾟﾝｼﾞｰｽﾞﾌｪｱﾘｰ]喜多日菜子+","161","Passion","668","430","826","293","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1640","3896121","2018/07/31 23:55:56"
"139372250","739","178","229","水着DEドリームLIVEフェスティバル (201808)","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3662237","41","道明寺歌鈴","2fe37f02176fe6b24e4ecec33318811d","[古都の花嫁]道明寺歌鈴+","161","Passion","669","430","841","301","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1816","23110856","2018/08/10 10:59:28"
"139372250","1520","179","230","第20回チーム対抗トークバトルショーinSUMMER","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3673099","75","上条春菜","f1ce9fe3c24401ead324369c9831189f","[炎陽の瞳]上条春菜+","162","Passion","675","430","849","309","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1904","15470820","2018/08/18 01:28:46"
"139372250","1420","180","231","第20回ぷちデレラコレクション","5","ぷちデレラコレクション","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3673121","75","上条春菜","f1ce9fe3c24401ead324369c9831189f","[炎陽の瞳]上条春菜+","162","Passion","675","430","854","309","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1835","18283716","2018/08/23 00:46:45"
"139372250","1808","181","232","アイドルバラエティ ワクワク☆無人島サバイバル!","4","アイドルバラエティ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3706256","75","上条春菜","f1ce9fe3c24401ead324369c9831189f","[炎陽の瞳]上条春菜+","165","Passion","679","430","869","320","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1469","16017549","2018/09/02 03:20:36"
"139372250","1715","182","233","アイドルプロデュース チャレンジクッキング ロシア編","2","アイドルプロデュース","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3806980","75","上条春菜","f1ce9fe3c24401ead324369c9831189f","[炎陽の瞳]上条春菜+","171","Passion","761","499","876","327","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1615","48000186","2018/09/11 01:04:17"
"139372250","1222","183","235","目指せふわもこふれあい牧場 アイドルチャレンジ","7","アイドルチャレンジ","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3858605","76","荒木比奈","c115429a11c4b530dcd0ba74454fbbfc","[もの想う緑風]荒木比奈+","175","Passion","767","503","891","341","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1442","35803043","2018/09/20 23:46:37"
"139372250","831","184","237","第31回アイドルLIVEロワイヤル お月見SP","8","アイドルLIVEロワイヤル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","100425","から～","7","S","3930921","76","荒木比奈","c115429a11c4b530dcd0ba74454fbbfc","[もの想う緑風]荒木比奈+","175","Passion","767","503","895","342","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1704","2426459","2018/09/25 22:50:58"
"139372250","1643","185","238","第43回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","10008","から～","7","S","4960610","75","上条春菜","24c1442f66c34265352137a677e8f527","[ｻﾊﾞｲﾊﾞﾙﾚﾝｽﾞ]上条春菜+","175","Passion","767","503","898","342","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1687","13150743","2018/09/30 13:25:16"
"139372250","740","186","239","第40回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","10008","から～","7","S","4965186","159","堀裕子","087f6dbd91ce36b87cede27e7d9979a4","[月夜見ｴｽﾊﾟｰ]堀裕子+","176","Passion","768","503","915","353","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1469","28985217","2018/10/10 00:16:40"
"139372250","1521","187","240","第21回チーム対抗トークバトルショー","9","トークバトルショー","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","10008","から～","7","S","4980295","75","上条春菜","f1ce9fe3c24401ead324369c9831189f","[炎陽の瞳]上条春菜+","176","Passion","770","503","924","364","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1812","9809037","2018/10/18 08:09:57"
"139372250","1913","188","241","蒸機公演 クロックワークメモリー","12","Liveツアーカーニバル","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","7","S","4995570","135","高森藍子","b4bcd4a96f7cf55e96d9cfd6ce694ca9","[ほんわか花嫁]高森藍子+","177","Passion","774","504","943","369","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1582","19250124","2018/10/27 00:13:51"
"139372250","1421","189","243","第21回ぷちデレラコレクション","5","ぷちデレラコレクション","111637","【入替社員】課金騎兵ﾓﾊﾞﾏｽ【募集中】","河北の覇者 袁紹","101472","から～","7","S","4996212","41","道明寺歌鈴","2fe37f02176fe6b24e4ecec33318811d","[古都の花嫁]道明寺歌鈴+","178","Passion","778","505","948","371","今こそ、袁家の力を天下に指し示す時ぞ！","2fbb5c929f6ac2e9c19a5274ceb055db","[眼鏡越しの輝き]上条春菜","d0295a5659843bd21770dac6893d9b56","[炎陽の瞳]上条春菜","dd7ae2fc2ca09c5c5b4bdc9e3e7697b6","[ﾎﾜｲﾄﾌﾟﾘﾝｾｽ]上条春菜","1513","11753317","2018/11/01 00:05:57"
