"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"113427073","518","18","18","御伽公演 ふれあい狼と小さな赤ずきんちゃん LIVEツアー","1","Liveツアー","678723","サンキューユッキ応援団","第1高射群","0","高射砲","2","E","12112","8","三村かな子","672ec165dd3a8a5cdfbf40fafafe20aa","[ｷｬﾝﾃﾞｨｱｲﾗﾝﾄﾞ]三村かな子+","38","Cute","110","66","110","15","のりこめー＾＾","","","","","","","135719","603","2015/04/17 13:26:33"
"113427073","1402","23","23","第2回ぷちデレラコレクション","5","ぷちデレラコレクション","678723","サンキューユッキ応援団","第1高射群","0","高射砲","3","D","16965","108","秋月律子","1b3a397157d4c390983480f0b8ebb2a1","[ﾌﾟﾛﾃﾞｭｰｻｰｱｲﾄﾞﾙ]秋月律子+","39","Cute","138","82","112","21","のりこめー＾＾","","","","","","","83606","13288","2015/05/22 13:16:02"
"113427073","812","24","24","第12回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","678723","サンキューユッキ応援団","第1高射群","0","高射砲","3","D","17049","167","城ヶ崎美嘉","5f0ff7b6385298516aedd9b4e334a018","[3rdｱﾆﾊﾞｰｻﾘｰ]城ヶ崎美嘉+","39","Cute","156","94","114","21","のりこめー＾＾","","","","","","","86811","13392","2015/05/31 15:46:24"
"113427073","713","25","25","第13回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","678723","サンキューユッキ応援団","第1高射群","100715","高射砲","3","D","17050","167","城ヶ崎美嘉","5f0ff7b6385298516aedd9b4e334a018","[3rdｱﾆﾊﾞｰｻﾘｰ]城ヶ崎美嘉+","39","Cute","157","94","115","21","のりこめー＾＾","","","","","","","119575","3959","2015/06/10 13:37:57"
"113427073","1702","31","31","アイドルプロデュース京町編(第1回復刻)","2","アイドルプロデュース","678723","サンキューユッキ応援団","第1高射群","100715","高射砲","3","D","17277","98","神崎蘭子","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","40","Cute","158","95","127","21","のりこめー＾＾","","","","","","","108767","717","2015/07/23 13:44:18"
"113427073","813","32","32","第13回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","678723","サンキューユッキ応援団","第1高射群","100122","高射砲","3","D","17962","98","神崎蘭子","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","41","Cute","158","95","128","21","のりこめー＾＾","","","","","","","108631","297","2015/07/30 13:37:27"
"113427073","1503","35","35","夏だ！プールだ！トークバトルショー","9","トークバトルショー","0","","アニメ組でしてー","100122","高射砲","3","D","23918","98","神崎蘭子","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","44","Cute","175","107","133","26","「」の言う通り一月一万使っちゃってるんですけお…","","","","","","","85190","76076","2015/08/19 13:36:42"
"113427073","521","37","37","怪盗公演 美しき追跡者(LIVEツアー)","1","Liveツアー","0","","アニメ組でしてー","100122","高射砲","3","D","24877","98","神崎蘭子","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","45","Cute","178","110","148","26","「」の言う通り一月一万使っちゃってるんですけお…","","","","","","","98440","5916","2015/09/02 13:39:18"
"113427073","715","38","38","第15回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","27265","やめてくだち！！１１！９３１プロ","アニメ後発組でしてー","100122","高射砲","3","D","39289","80","佐々木千枝","6072c44e2844c6a34c24e9207ee2c08a","[おしゃまな花嫁]佐々木千枝","50","Cute","209","135","166","37","むっ！","","","","","","","28492","1867692","2015/09/11 11:15:25"
"113427073","1623","39","39","第23回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","27265","やめてくだち！！１１！９３１プロ","アニメ後発組でしてー","100122","高射砲","3","D","50303","20","池袋晶葉","a7f7f6600d4db2e4c78e0cf90ff44d43","[異才のお嬢様･S]池袋晶葉+","51","Cute","225","147","169","39","むっ！","","","","","","","53170","48026","2015/09/16 13:31:58"
"113427073","1801","40","40","アイドルバラエティ 究極のショートケーキを作ろう","4","アイドルバラエティ","27265","やめてくだち！！１１！９３１プロ","アニメ後発組でしてー","100122","高射砲","4","C","52820","12","緒方智絵里","93dfb2c011a794668c1653f097a4b464","[ｷｬﾝﾃﾞｨｱｲﾗﾝﾄﾞ]緒方智絵里+","52","Cute","228","149","171","42","むっ！","","","","","","","34976","249823","2015/09/23 13:39:28"
"113427073","1207","41","41","目指せ大和撫子(アイチャレ)","7","アイドルチャレンジ","27265","やめてくだち！！１１！９３１プロ","アニメ後発組でしてー","100122","高射砲","4","C","54589","135","高森藍子","0321c8e5bf54a3c4602ee87bac727750","[ゆるふわ乙女]高森藍子+","54","Cute","235","149","180","43","むっ！","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","55099","420582","2015/10/01 13:36:05"
"113427073","716","42","42","第16回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","27265","やめてくだち！！１１！９３１プロ","アニメ後発組でしてー","100122","高射砲","4","C","55052","135","高森藍子","0321c8e5bf54a3c4602ee87bac727750","[ゆるふわ乙女]高森藍子+","54","Cute","239","150","181","45","むっ！","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","38947","1046438","2015/10/09 13:34:32"
"113427073","1504","43","43","チーム対抗トークバトルショー(201510)","9","トークバトルショー","27265","やめてくだち！！１１！９３１プロ","アニメ後発組でしてー","100122","高射砲","4","C","55156","64","早坂美玲","a378ecd5a22ee861931d828f3bb9b5c6","[ﾀｲﾆｰﾛﾜｲﾔﾙ]早坂美玲+","54","Cute","241","150","182","45","むっ！","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","63776","133187","2015/10/16 13:29:10"
"113427073","1624","44","44","第24回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100122","高射砲","4","C","61365","64","早坂美玲","a378ecd5a22ee861931d828f3bb9b5c6","[ﾀｲﾆｰﾛﾜｲﾔﾙ]早坂美玲+","54","Cute","242","150","182","45","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","44905","53368","2015/10/22 13:31:06"
"113427073","522","45","45","魔界公演 幽鬱女王とハロウィンの祝祭(LIVEツアー)","1","Liveツアー","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100122","高射砲","4","C","61593","64","早坂美玲","a378ecd5a22ee861931d828f3bb9b5c6","[ﾀｲﾆｰﾛﾜｲﾔﾙ]早坂美玲+","55","Cute","245","150","182","46","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","67972","24224","2015/10/31 13:34:15"
"113427073","717","46","46","第17回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100122","高射砲","4","C","61763","147","姫川友紀","bec7aaa5a179f7543cd32b81ee1791b1","[ﾁｱﾌﾙｴｰｽ]姫川友紀+","55","Cute","254","150","184","46","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","59903","589462","2015/11/11 13:33:24"
"113427073","814","47","47","第14回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100122","高射砲","4","C","62400","147","姫川友紀","bec7aaa5a179f7543cd32b81ee1791b1","[ﾁｱﾌﾙｴｰｽ]姫川友紀+","55","Cute","255","150","186","46","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","44859","113330","2015/11/18 13:34:56"
"113427073","1404","48","48","第4回ぷちデレラコレクション","5","ぷちデレラコレクション","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100122","高射砲","4","C","62400","147","姫川友紀","bec7aaa5a179f7543cd32b81ee1791b1","[ﾁｱﾌﾙｴｰｽ]姫川友紀+","55","Cute","255","150","186","46","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","56845","47261","2015/11/20 13:25:11"
"113427073","1802","49","49","アイドルバラエティ 手作りライブプロジェクト","4","アイドルバラエティ","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100122","高射砲","4","C","69036","121","脇山珠美","65496c8b5da8e7501713aa5d91bf38e2","[ちびっこﾌｧｯｼｮﾆｽﾀ]脇山珠美","57","Cute","270","158","198","51","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","21980","544314","2015/11/28 13:33:05"
"113427073","1704","50","50","アイドルプロデュース the 4th Anniversary","11","Anniversaryアイドルプロデュース","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100122","高射砲","4","C","79009","15","櫻井桃華","7ec7a2ad5161e9618958f951fd4752e4","[4thｱﾆﾊﾞｰｻﾘｰ]櫻井桃華","60","Cute","294","167","199","54","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","36338","1727039","2015/12/11 13:42:17"
"113427073","815","51","51","第15回アイドルLIVEロワイヤル クリスマスSP","8","アイドルLIVEロワイヤル","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100122","高射砲","4","C","81087","15","櫻井桃華","555df2682110f80cc57e2a745e812661","[4thｱﾆﾊﾞｰｻﾘｰ･S]櫻井桃華","61","Cute","300","169","204","55","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","b2962e6246b90fa8843eb06722614ff3","[ﾜﾝﾀﾞﾌﾙﾏｼﾞｯｸ]高垣楓","34482","128445","2015/12/17 13:33:53"
"113427073","1208","52","52","目指せサンタクロース アイドルチャレンジ","7","アイドルチャレンジ","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100308","高射砲","4","C","92946","197","佐藤心","6c4b16f4c3351cd74d4f757ba7e67a5e","[ｽｳｨｰﾃｨｰ･ﾛﾜｲﾔﾙ]佐藤心+","62","Cute","317","183","209","61","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","08507b1415aac3425a832f673c3de275","[緋桜宵一刻]村上巴+","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","42294","555591","2015/12/26 13:34:04"
"113427073","1625","53","53","第25回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100308","高射砲","4","C","103148","197","佐藤心","6c4b16f4c3351cd74d4f757ba7e67a5e","[ｽｳｨｰﾃｨｰ･ﾛﾜｲﾔﾙ]佐藤心+","62","Cute","323","188","209","62","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","08507b1415aac3425a832f673c3de275","[緋桜宵一刻]村上巴+","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","51518","26976","2015/12/31 13:29:15"
"113427073","718","54","54","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","27265","やめてくだち！！１１！９３１プロ","重い娘いいよね","100308","高射砲","4","C","106999","197","佐藤心","6c4b16f4c3351cd74d4f757ba7e67a5e","[ｽｳｨｰﾃｨｰ･ﾛﾜｲﾔﾙ]佐藤心+","63","Cute","328","193","209","64","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","08507b1415aac3425a832f673c3de275","[緋桜宵一刻]村上巴+","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","52895","820264","2016/01/09 13:35:45"
"113427073","523","55","55","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","1","Liveツアー","27265","←西はあっちで東はこっち→","重い娘いいよね","100308","高射砲","4","C","111196","197","佐藤心","6c4b16f4c3351cd74d4f757ba7e67a5e","[ｽｳｨｰﾃｨｰ･ﾛﾜｲﾔﾙ]佐藤心+","63","Cute","336","198","211","66","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","08507b1415aac3425a832f673c3de275","[緋桜宵一刻]村上巴+","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","62443","52570","2016/01/21 13:37:00"
"113427073","1505","56","56","チーム対抗トークバトルショーウィンターSP","9","トークバトルショー","27265","←西はあっちで東はこっち→","重い娘いいよね","100308","高射砲","4","C","119132","192","村上巴","08507b1415aac3425a832f673c3de275","[緋桜宵一刻]村上巴+","63","Cute","352","209","211","72","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","08507b1415aac3425a832f673c3de275","[緋桜宵一刻]村上巴+","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","49965","214692","2016/01/28 13:30:00"
"113427073","1405","57","57","第5回ぷちデレラコレクション","5","ぷちデレラコレクション","27265","←西はあっちで東はこっち→","重い娘いいよね","100308","高射砲","4","C","124992","15","櫻井桃華","ee70a56e781ee96f461da009805f49a8","[4thｱﾆﾊﾞｰｻﾘｰ･S]櫻井桃華+","63","Cute","364","218","235","73","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","08507b1415aac3425a832f673c3de275","[緋桜宵一刻]村上巴+","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","22523","435510","2016/02/01 00:37:53"
"113427073","719","58","58","ドリームライブフェスティバル節分SP","3","ドリームライブフェスティバル","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","高射砲","4","C","128394","15","櫻井桃華","81fc62c6d3dc7b6dd9ae05f2c9df4d31","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華+","64","Cute","377","228","256","76","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","a445a50c0d5fb02ff4f82c959384d750","[こぼれるｽﾏｲﾙ]今井加奈+","7ad729a67d4c59988bfc3776e5150a67","[ちいさな冬のﾒﾓﾘｰ]佐々木千枝","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","42171","1050818","2016/02/10 13:33:30"
"113427073","1209","59","59","アイドルチャレンジ チャレンジクッキング バレンタイン編","7","アイドルチャレンジ","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","高射砲","4","C","135392","192","村上巴","08507b1415aac3425a832f673c3de275","[緋桜宵一刻]村上巴+","66","Cute","384","229","261","79","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","e46d59be9f46daa789cb0fac05660407","[わきわきｸﾘｽﾏｽ･S]棟方愛海+","2b87ffadfcb99c1f9e6a8b0d13ce2827","[華傘の芸達者･S]乙倉悠貴+","3166f21cb4b0a33660bc162146a7d129","[ﾌﾟﾚｼｬｽｴﾓｰｼｮﾝ]小日向美穂+","23537","1508330","2016/02/18 14:25:27"
"113427073","1626","60","61","第26回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","高射砲","4","C","158793","15","櫻井桃華","81fc62c6d3dc7b6dd9ae05f2c9df4d31","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華+","66","Cute","390","232","269","82","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","b3b00bc958af646c2c96a1c9235117ff","[桜色の華姫]三村かな子+","cab748d4dfb5cbe80afb594b3c3f3a2c","[ｻｲｷｯｸﾏｼﾞｼｬﾝ]堀裕子+","e46d59be9f46daa789cb0fac05660407","[わきわきｸﾘｽﾏｽ･S]棟方愛海+","26382","166070","2016/02/24 14:27:36"
"113427073","1705","62","63","アイドルプロデュース きらめくオーロラ紀行","2","アイドルプロデュース","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","高射砲","4","C","172664","15","櫻井桃華","81fc62c6d3dc7b6dd9ae05f2c9df4d31","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華+","69","Cute","407","247","283","92","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","fd5714748c23dee73f43176c8bd71f29","[ﾛｾﾞ･ﾏﾄﾞﾓｱｾﾞﾙ]櫻井桃華+","cab748d4dfb5cbe80afb594b3c3f3a2c","[ｻｲｷｯｸﾏｼﾞｼｬﾝ]堀裕子+","e46d59be9f46daa789cb0fac05660407","[わきわきｸﾘｽﾏｽ･S]棟方愛海+","24172","1491822","2016/03/13 18:46:56"
"113427073","1506","63","64","チーム対抗トークバトルショー(201603)","9","トークバトルショー","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","高射砲","4","C","173308","15","櫻井桃華","81fc62c6d3dc7b6dd9ae05f2c9df4d31","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華+","69","Cute","409","247","284","94","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","de08ee30102b9de8473d24f8cab704d1","[ﾒﾙﾃｨｽﾉｰ]三村かな子+","4b4e748d60b9a1b78aec215fb49c2227","[ﾎﾜｲﾄﾆｭｰｲﾔｰ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","33402","357584","2016/03/18 14:19:51"
"113427073","1406","64","65","第6回ぷちデレラコレクション","5","ぷちデレラコレクション","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","高射砲","4","C","177317","15","櫻井桃華","81fc62c6d3dc7b6dd9ae05f2c9df4d31","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華+","70","Cute","422","257","284","94","怪文書くだち！！！！！！！１１！！！１！１１１１１１１１１１","de08ee30102b9de8473d24f8cab704d1","[ﾒﾙﾃｨｽﾉｰ]三村かな子+","4b4e748d60b9a1b78aec215fb49c2227","[ﾎﾜｲﾄﾆｭｰｲﾔｰ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","29774","359897","2016/03/24 14:01:37"
"113427073","1901","65","66","童話公演 気まぐれアリスと不思議の国","12","Liveツアーカーニバル","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","AAArty","4","C","184119","188","三好紗南","5caedbb13727f0afdd234d8e73a40a32","[冒険者]三好紗南+","72","Cute","429","262","291","102","今更ASCII文字キチになるとは思わなかったよごめんね…／旧高射砲","de08ee30102b9de8473d24f8cab704d1","[ﾒﾙﾃｨｽﾉｰ]三村かな子+","4b4e748d60b9a1b78aec215fb49c2227","[ﾎﾜｲﾄﾆｭｰｲﾔｰ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","6617","3180540","2016/03/31 14:20:12"
"113427073","720","66","68","第20回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","AAArty","4","C","185903","15","櫻井桃華","81fc62c6d3dc7b6dd9ae05f2c9df4d31","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華+","73","Cute","437","263","293","102","今更ASCII文字キチになるとは思わなかったよごめんね…／旧高射砲","de08ee30102b9de8473d24f8cab704d1","[ﾒﾙﾃｨｽﾉｰ]三村かな子+","4b4e748d60b9a1b78aec215fb49c2227","[ﾎﾜｲﾄﾆｭｰｲﾔｰ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","24292","1647047","2016/04/09 16:18:58"
"113427073","817","67","69","第17回アイドルLIVEロワイヤル お花見SP","8","アイドルLIVEロワイヤル","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","AAArty","4","C","190016","15","櫻井桃華","81fc62c6d3dc7b6dd9ae05f2c9df4d31","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華+","74","Cute","446","267","295","103","今更ASCII文字キチになるとは思わなかったよごめんね…／旧高射砲","de08ee30102b9de8473d24f8cab704d1","[ﾒﾙﾃｨｽﾉｰ]三村かな子+","4b4e748d60b9a1b78aec215fb49c2227","[ﾎﾜｲﾄﾆｭｰｲﾔｰ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","26587","226643","2016/04/15 14:39:15"
"113427073","1210","68","70","アイドルチャレンジ ｻﾊﾞｲﾊﾞﾙｹﾞｰﾑ編","7","アイドルチャレンジ","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","AAArty","4","C","197292","15","櫻井桃華","81fc62c6d3dc7b6dd9ae05f2c9df4d31","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華+","76","Cute","451","268","296","104","可愛くて参るね…","de08ee30102b9de8473d24f8cab704d1","[ﾒﾙﾃｨｽﾉｰ]三村かな子+","4b4e748d60b9a1b78aec215fb49c2227","[ﾎﾜｲﾄﾆｭｰｲﾔｰ]小日向美穂+","287d93a6b5dcebe0774cc8dead51c237","[ｵｰﾌﾟﾝﾊｰﾄ]櫻井桃華","25413","1754061","2016/04/26 13:50:17"
"113427073","721","70","73","第21回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","AAArty","5","B","213241","123","速水奏","48dcab45161233389d47851fafcf7de3","[ｶﾀﾙｼｽの華]速水奏","77","Cute","460","271","300","107","可愛くて参るね…","e542dd24695b0c9853ff72cb182bd32a","[おてんば神楽]道明寺歌鈴+","de08ee30102b9de8473d24f8cab704d1","[ﾒﾙﾃｨｽﾉｰ]三村かな子+","4b4e748d60b9a1b78aec215fb49c2227","[ﾎﾜｲﾄﾆｭｰｲﾔｰ]小日向美穂+","32437","1556289","2016/05/11 04:14:53"
"113427073","1706","74","80","北の大地と夜さりの祭 アイドルプロデュース","2","アイドルプロデュース","27265","←西はあっちで東はこっち→","いかん桃華ちゃん可愛い","5046","AAArty","5","B","217218","15","櫻井桃華","81fc62c6d3dc7b6dd9ae05f2c9df4d31","[ﾊﾞﾚﾝﾀｲﾝｽｳｨｰﾄ]櫻井桃華+","77","Cute","471","274","305","108","可愛くて参るね…","fec2cb1b8c1742c4551d262e56f2dfd3","[妄想☆わんだふる]喜多日菜子","2149410a8b10577676fd93962e65e72d","[ｼｬｲﾆｰﾌﾞﾙｰﾑ]日野茜","4b4e748d60b9a1b78aec215fb49c2227","[ﾎﾜｲﾄﾆｭｰｲﾔｰ]小日向美穂+","84630","3916","2016/06/13 05:47:32"
