"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"116283342","1501","20","20","チーム対抗トークバトルショー(201504)","9","トークバトルショー","710909","あやプロ","あゆと愉快な仲間たち","100650","あゆあゆ","2","E","16619","1","島村卯月","f28077a23bfe9608f2ee0971655cd492","[G4U！]島村卯月+","46","Cool","72","29","110","22","よろしくおねがいします!","","","","","","","80322","99619","2015/04/30 13:19:10"
"116283342","1701","21","21","アイドルプロデュース はじめてのキャンプ","2","アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100650","あゆあゆ","3","D","38744","35","双葉杏","fb27330f9cd9285f01e38151db642b5b","[ﾉｰｱｲﾄﾞﾙ･ﾉｰﾗｲﾌ]双葉杏+","62","Cool","101","39","145","27","よろしくおねがいします!","","","","","","","25229","2404456","2015/05/13 13:25:46"
"116283342","519","22","22","美食公演 女神に捧ぐ御馳走 LIVEツアー","1","Liveツアー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100650","あゆあゆ","3","D","41747","35","双葉杏","fb27330f9cd9285f01e38151db642b5b","[ﾉｰｱｲﾄﾞﾙ･ﾉｰﾗｲﾌ]双葉杏+","64","Cool","119","39","160","28","よろしくおねがいします!","","","","","","","41119","94762","2015/05/20 13:22:20"
"116283342","1402","23","23","第2回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100650","あゆあゆ","3","D","42511","35","双葉杏","fb27330f9cd9285f01e38151db642b5b","[ﾉｰｱｲﾄﾞﾙ･ﾉｰﾗｲﾌ]双葉杏+","64","Cool","127","39","161","28","よろしくおねがいします!","","","","","","","61938","60889","2015/05/22 13:16:15"
"116283342","812","24","24","第12回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","5007","あゆあゆ","3","D","57865","98","神崎蘭子","85fc0f386df052f15d27adcb09354ebc","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]神崎蘭子+","72","Cool","145","41","208","43","よろしくおねがいします!","","","","","","","11374","579693","2015/05/31 15:47:53"
"116283342","713","25","25","第13回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100090","あゆあゆ","4","C","74355","176","萩原雪歩","f1e541422f10cf882ca4a0193ceafbcb","[臆病な天使]萩原雪歩+","78","Cool","193","58","230","50","よろしくおねがいします!","","","","","","","23642","981740","2015/06/10 13:38:45"
"116283342","1206","26","26","目指せウェディングモデル アイドルチャレンジ","7","アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100090","あゆあゆ","4","C","97700","168","城ヶ崎莉嘉","ae8fb02e54bda306eb45dd2ecf875185","[ｶﾘｽﾏちびｷﾞｬﾙ]城ヶ崎莉嘉+","85","Cool","221","58","255","69","よろしくおねがいします!","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","15159f0ac1f58bdd90ddd0532faaa4d1","[はじけて♪ｻﾏｰ]島村卯月+","15897","3857010","2015/06/18 13:43:31"
"116283342","1622","27","27","第22回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100090","あゆあゆ","4","C","128813","80","佐々木千枝","8606f7184a98a984dee5cc60cda14bb6","[おしゃまな花嫁･S]佐々木千枝+","87","Cool","246","71","276","81","よろしくおねがいします!","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","23552","299899","2015/06/25 13:33:08"
"116283342","1502","28","28","雨の日チーム対抗トークバトルショー","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100090","あゆあゆ","4","C","143708","80","佐々木千枝","8606f7184a98a984dee5cc60cda14bb6","[おしゃまな花嫁･S]佐々木千枝+","90","Cool","272","90","296","90","よろしくおねがいします!","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","6556","1891000","2015/07/02 13:28:43"
"116283342","714","29","29","夏祭りDEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100090","あゆあゆ","4","C","159680","80","佐々木千枝","8606f7184a98a984dee5cc60cda14bb6","[おしゃまな花嫁･S]佐々木千枝+","94","Cool","292","101","307","92","よろしくおねがいします!","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","9515","2319857","2015/07/09 13:43:24"
"116283342","520","30","30","青春公演 シング・ア・ソング(LIVEツアー)","1","Liveツアー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100090","あゆあゆ","4","C","181101","80","佐々木千枝","8606f7184a98a984dee5cc60cda14bb6","[おしゃまな花嫁･S]佐々木千枝+","98","Cool","301","106","327","96","よろしくおねがいします!","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","4269","611652","2015/07/17 13:34:06"
"116283342","1702","31","31","アイドルプロデュース京町編(第1回復刻)","2","アイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100090","あゆあゆ","4","C","198835","143","赤城みりあ","03160f702f45fbdd3c17d910d80306d6","[凸ﾚｰｼｮﾝ]赤城みりあ+","101","Cool","321","122","341","100","よろしくおねがいします!","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","5419","2430486","2015/07/23 13:45:02"
"116283342","813","32","32","第13回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100090","あゆあゆ","5","B","250860","12","緒方智絵里","93dfb2c011a794668c1653f097a4b464","[ｷｬﾝﾃﾞｨｱｲﾗﾝﾄﾞ]緒方智絵里+","102","Cool","328","125","354","106","よろしくおねがいします!","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","4832","806986","2015/07/30 13:38:08"
"116283342","1304","33","33","第4回プロダクションマッチフェスティバルS","10","プロダクションマッチフェスティバルS","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100090","あゆあゆ","5","B","329899","12","緒方智絵里","93dfb2c011a794668c1653f097a4b464","[ｷｬﾝﾃﾞｨｱｲﾗﾝﾄﾞ]緒方智絵里+","103","Cool","331","128","357","112","よろしくおねがいします!","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","6659","1260734","2015/07/31 21:02:35"
"116283342","1503","35","35","夏だ！プールだ！トークバトルショー","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","5","B","402403","98","神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","110","Cool","458","218","408","141","よろしくおねがいします!","0cf0c9dda3969d5e0849f82ef76e3316","[魔界の花嫁]神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","4387","3283647","2015/08/19 13:37:30"
"116283342","1403","36","36","第3回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","5","B","422560","98","神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","111","Cool","496","251","415","151","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","6665","1371732","2015/08/22 17:57:39"
"116283342","521","37","37","怪盗公演 美しき追跡者(LIVEツアー)","1","Liveツアー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","5","B","443991","98","神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","114","Cool","523","271","436","161","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","6639","517107","2015/09/02 13:40:03"
"116283342","715","38","38","第15回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","5","B","543134","98","神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","116","Cool","545","289","452","177","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","5424","7499936","2015/09/11 11:16:12"
"116283342","1623","39","39","第23回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","6","A","697487","98","神崎蘭子","3986012e2714597c8db0358919b7fcbf","[魔界の花嫁]神崎蘭子+","118","Cool","557","298","467","192","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","4721","2265791","2015/09/16 13:32:31"
"116283342","1801","40","40","アイドルバラエティ 究極のショートケーキを作ろう","4","アイドルバラエティ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","6","A","731105","127","ｱﾅｽﾀｼｱ","4597cb9d276c25fe9f6bde7354a1edef","[ｽﾀｰﾗｲﾄｽｸｰﾙ]ｱﾅｽﾀｼｱ+","120","Cool","605","335","500","209","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","2243","3878083","2015/09/23 13:40:02"
"116283342","1207","41","41","目指せ大和撫子(アイチャレ)","7","アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","6","A","774116","127","ｱﾅｽﾀｼｱ","a24996fcc1421174481c3333b8ea5218","[ﾗﾌﾞﾗｲｶ]ｱﾅｽﾀｼｱ+","123","Cool","645","370","530","234","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","2699","14464729","2015/10/01 13:36:38"
"116283342","716","42","42","第16回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","6","A","812689","127","ｱﾅｽﾀｼｱ","4597cb9d276c25fe9f6bde7354a1edef","[ｽﾀｰﾗｲﾄｽｸｰﾙ]ｱﾅｽﾀｼｱ+","124","Cool","713","431","539","252","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","3815","10299112","2015/10/09 13:35:09"
"116283342","1504","43","43","チーム対抗トークバトルショー(201510)","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","6","A","875489","83","木場真奈美","79b8ba4a1305641121f85c630a187072","[ﾒﾀﾘｯｸﾚﾃﾞｨｳﾙﾌ]木場真奈美+","126","Cool","814","519","573","301","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","1563","7440351","2015/10/16 13:29:41"
"116283342","1624","44","44","第24回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100715","あゆあゆ","6","A","1114763","127","ｱﾅｽﾀｼｱ","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","127","Cool","857","559","591","322","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","4581","1998244","2015/10/22 13:31:31"
"116283342","522","45","45","魔界公演 幽鬱女王とハロウィンの祝祭(LIVEツアー)","1","Liveツアー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100768","あゆあゆ","6","A","1143347","175","槙原志保","c4aec86eca5285bc73297ce6233f9afc","[小悪魔ｳﾞｧﾝﾊﾟｲｱ]槙原志保+","129","Cool","882","581","598","336","よろしくおねがいします!","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","00d81330baf84ea61b34e6d88f8bd8a3","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","2050","1244022","2015/10/31 13:34:45"
"116283342","717","46","46","第17回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100768","あゆあゆ","6","A","1171879","9","奥山沙織","d5524d87d135dae077956ca332579a7e","[ｲﾉｾﾝﾄｱﾐｭｰｽﾞ]奥山沙織+","131","Cool","929","620","616","351","よろしくおねがいします!","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","2419","13738150","2015/11/11 13:33:59"
"116283342","814","47","47","第14回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100768","あゆあゆ","6","A","1215021","197","佐藤心","6c4b16f4c3351cd74d4f757ba7e67a5e","[ｽｳｨｰﾃｨｰ･ﾛﾜｲﾔﾙ]佐藤心+","135","Cool","950","637","629","361","よろしくおねがいします!","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","1910","2210144","2015/11/18 13:35:28"
"116283342","1404","48","48","第4回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100768","あゆあゆ","6","A","1222122","197","佐藤心","6c4b16f4c3351cd74d4f757ba7e67a5e","[ｽｳｨｰﾃｨｰ･ﾛﾜｲﾔﾙ]佐藤心+","135","Cool","957","644","632","365","よろしくおねがいします!","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","2827","2767648","2015/11/20 13:25:34"
"116283342","1802","49","49","アイドルバラエティ 手作りライブプロジェクト","4","アイドルバラエティ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100768","あゆあゆ","6","A","1262945","134","本田未央","87958f4f873116edfb0a6ea544368e75","[ｱﾆﾊﾞｰｻﾘｰｽﾀｰ]本田未央","136","Cool","1016","693","652","373","よろしくおねがいします!","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","872","6970075","2015/11/28 13:33:29"
"116283342","1704","50","50","アイドルプロデュース the 4th Anniversary","11","Anniversaryアイドルプロデュース","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100768","あゆあゆ","6","A","1429555","114","白坂小梅","da1764a3a75a36f036c830770c0fa508","[4thｱﾆﾊﾞｰｻﾘｰ･S]白坂小梅+","143","Cool","1207","870","709","426","よろしくおねがいします!","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","2573","32340908","2015/12/11 13:42:57"
"116283342","815","51","51","第15回アイドルLIVEロワイヤル クリスマスSP","8","アイドルLIVEロワイヤル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100768","あゆあゆ","6","A","1462658","23","藤本里奈","9e83c80d3589ef5b8f21452a1d5288cd","[4thｱﾆﾊﾞｰｻﾘｰ]藤本里奈+","145","Cool","1244","902","719","442","よろしくおねがいします!","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","2591","1607385","2015/12/17 13:34:26"
"116283342","1208","52","52","目指せサンタクロース アイドルチャレンジ","7","アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100768","あゆあゆ","6","A","1507037","90","八神ﾏｷﾉ","615b301570633d1f4eeb36d15fa9c890","[静寂のひととき]八神ﾏｷﾉ+","147","Cool","1297","950","739","453","よろしくおねがいします!","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","2693","11493869","2015/12/26 13:34:31"
"116283342","1625","53","53","第25回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100768","あゆあゆ","6","A","1808000","22","棟方愛海","8428e141a0f19853238dd295ba9c8122","[わきわきｸﾘｽﾏｽ]棟方愛海+","147","Cool","1321","972","745","460","よろしくおねがいします!","8830118c3b6b08eb9bed30f5aa4eea50","[ﾄﾗｽﾄﾌﾟﾚｾﾞﾝﾄ]渋谷凛+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","4099","2920155","2015/12/31 13:29:34"
"116283342","718","54","54","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100878","あゆあゆ","6","A","1834617","98","神崎蘭子","6782836a094a5ce9e71cdbf4d658fa90","[春暁の紅姫]神崎蘭子+","148","Cool","1378","1020","775","484","よろしくおねがいします!","38f60f4a3ee2a8ada8fed10044b64ea4","[春光の少女]依田芳乃+","b4157ceea09c89490bcefdf47e81f2c8","[ﾏｼﾞｶﾙﾎｰﾘｰﾅｲﾄ]ｲｳﾞ･ｻﾝﾀｸﾛｰｽ+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","4341","10744621","2016/01/09 13:36:23"
"116283342","523","55","55","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","1","Liveツアー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100878","あゆあゆ","6","A","1880341","127","ｱﾅｽﾀｼｱ","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","150","Cool","1428","1060","790","507","よろしくおねがいします!","38f60f4a3ee2a8ada8fed10044b64ea4","[春光の少女]依田芳乃+","b4157ceea09c89490bcefdf47e81f2c8","[ﾏｼﾞｶﾙﾎｰﾘｰﾅｲﾄ]ｲｳﾞ･ｻﾝﾀｸﾛｰｽ+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","808","2096627","2016/01/21 13:37:32"
"116283342","1505","56","56","チーム対抗トークバトルショーウィンターSP","9","トークバトルショー","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100878","あゆあゆ","6","A","1918810","127","ｱﾅｽﾀｼｱ","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","152","Cool","1453","1076","795","512","よろしくおねがいします!","38f60f4a3ee2a8ada8fed10044b64ea4","[春光の少女]依田芳乃+","b4157ceea09c89490bcefdf47e81f2c8","[ﾏｼﾞｶﾙﾎｰﾘｰﾅｲﾄ]ｲｳﾞ･ｻﾝﾀｸﾛｰｽ+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","1878","5962766","2016/01/28 13:30:30"
"116283342","1405","57","57","第5回ぷちデレラコレクション","5","ぷちデレラコレクション","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100878","あゆあゆ","6","A","1939744","12","緒方智絵里","f32aa981899a3e4f8367b6346e59e8c8","[G4U！]緒方智絵里+","153","Cool","1485","1103","807","520","よろしくおねがいします!","38f60f4a3ee2a8ada8fed10044b64ea4","[春光の少女]依田芳乃+","b4157ceea09c89490bcefdf47e81f2c8","[ﾏｼﾞｶﾙﾎｰﾘｰﾅｲﾄ]ｲｳﾞ･ｻﾝﾀｸﾛｰｽ+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","2392","5566911","2016/02/01 00:38:15"
"116283342","719","58","58","ドリームライブフェスティバル節分SP","3","ドリームライブフェスティバル","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100878","あゆあゆ","6","A","1960288","127","ｱﾅｽﾀｼｱ","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","154","Cool","1515","1127","815","523","よろしくおねがいします!","f6b971137b54ffdbd6f9b1671ccdb7bc","[雪月花]鷹富士茄子+","b4157ceea09c89490bcefdf47e81f2c8","[ﾏｼﾞｶﾙﾎｰﾘｰﾅｲﾄ]ｲｳﾞ･ｻﾝﾀｸﾛｰｽ+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","2547","14997587","2016/02/10 13:34:03"
"116283342","1209","59","59","アイドルチャレンジ チャレンジクッキング バレンタイン編","7","アイドルチャレンジ","518306","どこまでもミラクル☆進行形","あゆと愉快な仲間たち","100878","あゆあゆ","7","S","2033745","127","ｱﾅｽﾀｼｱ","cea357fbbe19630ed0a4cbb91a582717","[宿星ﾛﾏﾈｽｸ]ｱﾅｽﾀｼｱ+","157","Cool","1571","1173","849","550","よろしくおねがいします!","f6b971137b54ffdbd6f9b1671ccdb7bc","[雪月花]鷹富士茄子+","b4157ceea09c89490bcefdf47e81f2c8","[ﾏｼﾞｶﾙﾎｰﾘｰﾅｲﾄ]ｲｳﾞ･ｻﾝﾀｸﾛｰｽ+","29805f362930be2c4ad6c790285184c0","[紅蓮の夜姫]神崎蘭子+","390","28248253","2016/02/18 14:26:09"
