"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"120976386","1708","98","113","アイドルプロデュース the 5th Anniversary","11","Anniversaryアイドルプロデュース","0","","black'S","0","black","2","E","4029","89","鷺沢文香","611fb0f2780409db7dd4c429850216dd","[5thｱﾆﾊﾞｰｻﾘｰ･S]鷺沢文香","27","Cute","2","0","58","1","よろしくおねがいします!","","","","","","","90789","177796","2016/12/10 13:27:47"
"120976386","1905","99","117","LIVEツアーカーニバル ディアリースターナイト ～聖夜のキセキ～","12","Liveツアーカーニバル","0","","black'S","0","black","2","E","4456","89","鷺沢文香","611fb0f2780409db7dd4c429850216dd","[5thｱﾆﾊﾞｰｻﾘｰ･S]鷺沢文香","28","Cute","2","0","65","2","よろしくおねがいします!","","","","","","","91000","9128","2016/12/21 13:25:45"
"120976386","1510","100","119","チーム対抗トークバトルショー オールスターSP(201612)","13","トークバトルショー オールスターSP","0","","black'S","0","black","2","E","4590","89","鷺沢文香","611fb0f2780409db7dd4c429850216dd","[5thｱﾆﾊﾞｰｻﾘｰ･S]鷺沢文香","29","Cute","2","0","69","2","よろしくおねがいします!","","","","","","","71844","11644","2016/12/27 05:30:53"
"120976386","1410","101","123","第10回ぷちデレラコレクション","5","ぷちデレラコレクション","0","","black'S","0","black","2","E","6477","89","鷺沢文香","611fb0f2780409db7dd4c429850216dd","[5thｱﾆﾊﾞｰｻﾘｰ･S]鷺沢文香","33","Cute","2","0","72","2","よろしくおねがいします!","","","","","","","62196","7557","2016/12/31 13:17:38"
"120976386","726","102","124","ドリームLIVEフェスティバル新春SP","3","ドリームライブフェスティバル","0","","black'S","0","black","2","E","6710","89","鷺沢文香","611fb0f2780409db7dd4c429850216dd","[5thｱﾆﾊﾞｰｻﾘｰ･S]鷺沢文香","33","Cute","2","0","105","2","よろしくおねがいします!","","","","","","","83426","4316","2017/01/11 13:20:02"
"120976386","821","103","125","第21回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","0","","black'S","0","black","2","E","6924","89","鷺沢文香","611fb0f2780409db7dd4c429850216dd","[5thｱﾆﾊﾞｰｻﾘｰ･S]鷺沢文香","34","Cute","2","0","105","2","よろしくおねがいします!","","","","","","","69429","2310","2017/01/19 13:20:52"
"120976386","1214","104","126","目指せくのいち アイドルチャレンジ","7","アイドルチャレンジ","0","","black'S","0","black","2","E","6924","89","鷺沢文香","611fb0f2780409db7dd4c429850216dd","[5thｱﾆﾊﾞｰｻﾘｰ･S]鷺沢文香","34","Cute","2","0","106","2","よろしくおねがいします!","","","","","","","66369","17326","2017/01/26 13:20:32"
"120976386","1511","109","135","チーム対抗トークバトルショー(2017/02)","9","トークバトルショー","0","","black'S","0","black","2","E","7062","89","鷺沢文香","611fb0f2780409db7dd4c429850216dd","[5thｱﾆﾊﾞｰｻﾘｰ･S]鷺沢文香","34","Cute","2","0","107","2","よろしくおねがいします!","","","","","","","65598","878","2017/03/02 14:52:53"
"120976386","1215","113","140","ふたりでアイドルチャレンジ 目指せクールなミュージックビデオ","7","アイドルチャレンジ","0","","black'S","0","black","2","E","7192","89","鷺沢文香","611fb0f2780409db7dd4c429850216dd","[5thｱﾆﾊﾞｰｻﾘｰ･S]鷺沢文香","34","Cute","2","0","107","2","よろしくおねがいします!","","","","","","","58153","12477","2017/03/31 13:20:53"
"120976386","1907","115","143","LIVEツアーカーニバル ディアリースタークエスト ～夜桜奇譚～","12","Liveツアーカーニバル","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","3","D","27896","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","53","Cute","73","39","168","22","よろしくおねがいします!","","","","","","","55016","595631","2017/04/20 13:27:28"
"120976386","1412","116","145","第12回ぷちデレラコレクション","5","ぷちデレラコレクション","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","3","D","41274","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","59","Cute","149","70","177","24","よろしくおねがいします!","","","","","","","39907","388631","2017/04/27 13:18:48"
"120976386","1512","117","146","第12回チーム対抗トークバトルショー","9","トークバトルショー","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","3","D","47340","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","61","Cute","187","86","181","24","よろしくおねがいします!","","","","","","","35368","678415","2017/05/01 23:36:51"
"120976386","729","118","147","ドリームLIVEフェスティバル ゴールデンウィークSP","3","ドリームライブフェスティバル","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","4","C","60070","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","65","Cute","250","117","185","24","よろしくおねがいします!","","","","","","","46971","1172846","2017/05/10 17:55:42"
"120976386","823","119","148","第23回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","4","C","79066","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","69","Cute","324","154","203","27","よろしくおねがいします!","","","","","","","37718","126238","2017/05/18 13:24:00"
"120976386","1216","120","149","先生と一緒に♪目指せおいしいﾊﾟﾝ作り ｱｲﾄﾞﾙﾁｬﾚﾝｼﾞ","7","アイドルチャレンジ","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","4","C","137690","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","75","Cute","444","210","215","32","よろしくおねがいします!","","","","","","","30809","1224226","2017/05/28 03:45:16"
"120976386","1635","121","151","第35回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","4","C","212172","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","76","Cute","465","221","231","34","よろしくおねがいします!","","","","","","","19435","699649","2017/06/01 13:21:09"
"120976386","1710","122","152","アイドルプロデュース ごくらく♪名湯探訪","2","アイドルプロデュース","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","5","B","229168","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","79","Cute","534","252","236","36","よろしくおねがいします!","","","","","","","38915","1238353","2017/06/10 13:23:45"
"120976386","1413","123","154","第13回ぷちデレラコレクション","5","ぷちデレラコレクション","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","5","B","244680","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","81","Cute","582","280","311","39","よろしくおねがいします!","","","","","","","19946","1031134","2017/06/15 15:41:29"
"120976386","1908","124","155","鋼鉄公演 きらりんロボ -襲来! コスメティア帝国-","12","Liveツアーカーニバル","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","5","B","267251","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","83","Cute","623","318","325","43","","","","","","","","22503","2491952","2017/06/24 13:16:13"
"120976386","1513","125","157","第13回チーム対抗トークバトルショー","9","トークバトルショー","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","5","B","287968","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","86","Cute","666","348","330","43","よろしくおねがいします!","","","","","","","31593","547511","2017/07/02 21:34:36"
"120976386","730","126","158","ドリームLIVEフェスティバル 七夕SP","3","ドリームライブフェスティバル","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","5","B","310453","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","88","Cute","704","376","334","43","よろしくおねがいします!","","","","","","","46122","701328","2017/07/12 13:25:24"
"120976386","824","127","159","第24回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","5","B","363543","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","90","Cute","735","400","341","44","よろしくおねがいします!","","","","","","","28512","232163","2017/07/20 13:34:23"
"120976386","1636","128","160","第36回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","805499","初心者プロ 誰でも歓迎","ぶらっく","0","black","5","B","457928","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","91","Cute","743","406","348","44","よろしくおねがいします!","","","","","","","15854","966598","2017/07/26 13:33:47"
"120976386","731","130","163","水着DEドリームLIVEフェスティバル","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","ぶらっく","0","black","5","B","492440","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","94","Cute","808","459","366","48","よろしくおねがいします!","","","","","","","33851","1423031","2017/08/10 13:25:16"
"120976386","1414","131","164","第14回ぷちデレラコレクション","5","ぷちデレラコレクション","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","0","black","6","A","508334","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","94","Cute","836","484","372","49","よろしくおねがいします!","","","","","","","13976","1325928","2017/08/16 13:22:46"
"120976386","1514","132","165","第14回チーム対抗トークバトルショー パイレーツSP","9","トークバトルショー","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","0","black","6","A","535062","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","96","Cute","880","520","374","49","よろしくおねがいします!","","","","","","","30193","529172","2017/08/24 02:00:12"
"120976386","825","133","166","第25回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","0","black","6","A","561170","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","98","Cute","916","555","379","50","よろしくおねがいします!","","","","","","","19819","404189","2017/08/31 13:39:20"
"120976386","1711","134","168","アイドルプロデュース 夏島☆シーサイドLIVE","2","アイドルプロデュース","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","631398","67","渋谷凛","78dc475f1775fa007c1a659db07a383a","[ｼﾝﾃﾞﾚﾗｶﾞｰﾙ]渋谷凛+","105","Cute","999","623","399","55","よろしくおねがいします!","","","","","","","14215","5925923","2017/09/13 13:39:37"
"120976386","732","135","170","第32回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","658077","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","106","Cute","1049","666","402","57","よろしくおねがいします!","","","","","","","27943","1569712","2017/09/21 13:27:53"
"120976386","1637","137","172","第37回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","915324","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","107","Cute","1091","701","418","60","よろしくおねがいします!","","","","","","","10082","1840503","2017/09/30 13:33:06"
"120976386","1909","138","174","空想公演 おえかき勇者と凍れるお姫さま","12","Liveツアーカーニバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","960820","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","110","Cute","1160","761","439","65","よろしくおねがいします!","","","","","","","22954","2357625","2017/10/12 13:33:49"
"120976386","1218","139","176","目指せ優勝! アイドルチャレンジ大運動会編","7","アイドルチャレンジ","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","991435","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","111","Cute","1203","803","446","71","よろしくおねがいします!","","","","","","","26889","1521338","2017/10/20 13:32:42"
"120976386","1415","140","178","第15回ぷちデレラコレクション","5","ぷちデレラコレクション","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1015719","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","113","Cute","1261","835","451","74","よろしくおねがいします!","","","","","","","12675","1653697","2017/10/26 13:21:43"
"120976386","1515","141","179","第15回チーム対抗トークバトルショー ハロウィンSP","9","トークバトルショー","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1041970","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","114","Cute","1291","865","457","76","よろしくおねがいします!","","","","","","","20365","940449","2017/11/02 13:23:50"
"120976386","733","142","180","第33回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1061212","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","114","Cute","1318","892","458","77","よろしくおねがいします!","","","","","","","27707","1747088","2017/11/09 13:24:32"
"120976386","1805","143","181","アイドルバラエティ 割烹料理deおもてなし","4","アイドルバラエティ","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1165076","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","115","Cute","1367","939","465","81","よろしくおねがいします!","","","","","","","14231","1830189","2017/11/18 12:32:40"
"120976386","1712","146","186","アイドルプロデュース the 6th Anniversary","11","Anniversaryアイドルプロデュース","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1434431","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","125","Cute","1468","1033","522","95","よろしくおねがいします!","","","","","","","16591","13094670","2017/12/14 14:09:58"
"120976386","1910","147","190","スーパーロボット大戦CG -奏鳴の銀河へ-","12","Liveツアーカーニバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1461635","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","126","Cute","1499","1063","534","101","よろしくおねがいします!","","","","","","","19431","3145641","2017/12/21 14:05:14"
"120976386","1516","148","192","第16回チーム対抗トークバトルショー クリスマスSP","9","トークバトルショー","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1489742","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","127","Cute","1546","1105","540","104","よろしくおねがいします!","","","","","","","22334","930950","2017/12/28 13:52:03"
"120976386","1416","149","193","第16回ぷちデレラコレクション","5","ぷちデレラコレクション","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1500323","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","127","Cute","1562","1118","546","105","よろしくおねがいします!","","","","","","","5804","3472711","2017/12/31 13:49:37"
"120976386","1219","153","197","目指せメタルクイーン アイドルチャレンジ","7","アイドルチャレンジ","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1810167","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","132","Cute","1752","1298","573","116","よろしくおねがいします!","","","","","","","18818","2501808","2018/02/01 13:34:36"
"120976386","1517","155","200","第17回チーム対抗トークバトルショー","9","トークバトルショー","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1856384","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","133","Cute","1824","1369","584","116","よろしくおねがいします!","","","","","","","20389","914303","2018/02/15 13:23:37"
"120976386","1806","156","201","アイドルバラエティ みんなで大きく! 冬の雪像コンテスト","4","アイドルバラエティ","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1893045","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","134","Cute","1930","1466","591","118","よろしくおねがいします!","","","","","","","16341","1953796","2018/02/23 13:33:36"
"120976386","1417","157","202","第17回ぷちデレラコレクション","5","ぷちデレラコレクション","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1921912","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","134","Cute","2030","1563","599","119","よろしくおねがいします!","","","","","","","5211","3581052","2018/03/01 13:22:05"
"120976386","1713","158","203","アイドルプロデュース 冬空コレクションinパリ","2","アイドルプロデュース","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","6","A","1980004","76","荒木比奈","b29bf49901062956bfa1a97d530a1a8c","[こころﾍﾟｲﾝﾄ]荒木比奈+","138","Cute","2102","1629","611","126","よろしくおねがいします!","","","","","","","10588","6684699","2018/03/09 13:33:18"
"120976386","1640","159","205","第40回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","7","S","2436040","95","小室千奈美","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","139","Cute","2297","1816","630","136","よろしくおねがいします!","","","","","","","4019","4218840","2018/03/15 13:33:56"
"120976386","828","160","206","第28回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","7","S","2478512","95","小室千奈美","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","140","Cute","2432","1941","640","143","よろしくおねがいします!","","","","","","","14138","462245","2018/03/22 13:33:54"
"120976386","1911","163","210","刑事公演 アンビバレント・バディ ～二人はWin-Win～","12","Liveツアーカーニバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","7","S","2594363","95","小室千奈美","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","144","Cute","2628","2122","660","153","よろしくおねがいします!","","","","","","","11871","5998746","2018/04/20 13:36:59"
"120976386","1518","165","213","第18回チーム対抗トークバトルショー","9","トークバトルショー","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","7","S","2639823","95","小室千奈美","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","145","Cute","2679","2170","665","156","よろしくおねがいします!","c96e33b66c7d171dee121d2438fac8f9","[戦女神の先導]神崎蘭子","","","","","9176","2741753","2018/05/03 02:31:37"
"120976386","737","166","214","第37回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","7","S","2676182","95","小室千奈美","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","146","Cute","2813","2297","673","159","よろしくおねがいします!","","","","","","","4333","11840471","2018/05/10 13:24:47"
"120976386","1519","172","221","第19回チーム対抗トークバトルショー","9","トークバトルショー","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","100541","black","7","S","3052047","95","小室千奈美","5adfeb655cf51c970156064c22dfb037","[ｽﾊﾟｰｸﾙｵﾌﾞﾌﾟﾗｲﾄﾞ]小室千奈美+","148","Cute","3049","2516","701","165","よろしくおねがいします!","","","","","","","13489","1685181","2018/06/22 13:55:23"
"120976386","1221","173","222","目指せネコチャン♪ アイドルチャレンジ","7","アイドルチャレンジ","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3098497","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","150","Cute","3144","2604","714","171","加蓮はいいぞ…","","","","","","","3779","13714760","2018/07/03 07:24:12"
"120976386","738","174","224","夏祭りDEドリームLIVEフェスティバル (201807)","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3113054","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","150","Cute","3162","2622","715","171","加蓮はいいぞ…","","","","","","","16936","2845250","2018/07/10 02:23:27"
"120976386","1912","175","225","超撃公演 ディーバファイト ゼロ","12","Liveツアーカーニバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3161430","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","151","Cute","3184","2642","718","173","加蓮はいいぞ…","","","","","","","19890","2228021","2018/07/19 00:53:57"
"120976386","1642","176","227","第42回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3240838","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","151","Cute","3190","2648","718","173","加蓮はいいぞ…","","","","","","","15541","1003164","2018/07/24 03:04:57"
"120976386","830","177","228","第30回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3259863","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","151","Cute","3212","2669","718","174","加蓮はいいぞ…","","","","","","","18036","374818","2018/08/01 02:13:40"
"120976386","739","178","229","水着DEドリームLIVEフェスティバル (201808)","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3273886","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","151","Cute","3227","2684","720","174","加蓮はいいぞ…","","","","","","","21828","2238311","2018/08/10 13:59:23"
"120976386","1520","179","230","第20回チーム対抗トークバトルショーinSUMMER","9","トークバトルショー","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3285948","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","151","Cute","3241","2696","720","174","加蓮はいいぞ…","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","","","","","18468","1084269","2018/08/18 14:02:38"
"120976386","1808","181","232","アイドルバラエティ ワクワク☆無人島サバイバル!","4","アイドルバラエティ","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3309308","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","152","Cute","3266","2716","720","174","加蓮はいいぞ…","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","","","","","17968","2138561","2018/09/02 12:51:43"
"120976386","831","184","237","第31回アイドルLIVEロワイヤル お月見SP","8","アイドルLIVEロワイヤル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3351859","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","152","Cute","3279","2729","720","174","加蓮はいいぞ…","fd6229dc5e213996f19792128e1de279","[ｷｭｰﾃｨｰﾌｧｲﾀｰ]中野有香","","","","","30936","44326","2018/09/26 02:55:51"
"120976386","1643","185","238","第43回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3521329","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","152","Cute","3283","2733","720","174","加蓮はいいぞ…","","","","","","","8967","2002635","2018/09/30 14:27:23"
"120976386","740","186","239","第40回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3535699","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","152","Cute","3299","2749","720","174","加蓮はいいぞ…","","","","","","","19645","2358270","2018/10/10 02:53:51"
"120976386","1913","188","241","蒸機公演 クロックワークメモリー","12","Liveツアーカーニバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3574966","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","154","Cute","3327","2769","723","177","加蓮はいいぞ…","","","","","","","6067","6445133","2018/10/27 00:46:43"
"120976386","1421","189","243","第21回ぷちデレラコレクション","5","ぷちデレラコレクション","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3591578","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","154","Cute","3346","2787","727","179","加蓮はいいぞ…","","","","","","","4280","4538253","2018/11/01 00:24:42"
"120976386","741","190","244","第41回ドリームLIVEフェスティバル","3","ドリームライブフェスティバル","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3618352","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","155","Cute","3378","2816","727","179","加蓮はいいぞ…","","","","","","","19673","2196092","2018/11/09 02:15:22"
"120976386","1223","191","245","目指せ流鏑馬名人 アイドルチャレンジ","7","アイドルチャレンジ","89222","ﾌﾞﾗｯｸﾎﾞﾃ","black's","101354","black","7","S","3634868","101","北条加蓮","b4cfb72cd13bbfe7e6b8256337ed3f1a","[一片のくちどけ]北条加蓮+","155","Cute","3385","2823","727","179","加蓮はいいぞ…","","","","","","","44424","4371","2018/11/17 03:38:17"
