"モバゲーID","イベントID(モバゲー)","イベント基本情報ID(内部ID)","イベント明細ID(内部ID)","イベント名","イベント種別ID(内部ID)","イベント種別名","プロダクションID","プロダクション名","ユニット名","肩書ID","プロデューサー名","プロデューサーランク(数値)","プロデューサーランク(文字列)","ファン数","リーダーアイドルID(内部ID)","リーダーアイドル名","リーダーアイドルカードハッシュ","リーダーアイドルカード名","レベル","分類","LIVEバトル回数","LIVEバトル勝利数","アルバム写真数","親愛度MAX人数","コメント","ホシイモノ1カードハッシュ","ホシイモノ1カード名","ホシイモノ2カードハッシュ","ホシイモノ2カード名","ホシイモノ3カードハッシュ","ホシイモノ3カード名","イベント順位","イベントPt","システム作成日時"
"155972819","1422","197","256","第22回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","ファミリー企業","暇人'S","","暇人","5","B","236761","4","福山舞","29b2e04c3b9aad43ab45f10697f24ee2","[からふるﾀｲﾑ]福山舞+","70","Cute","3333","3182","109","24","よろしくおねがいします!","","","","","","","25139","506574","2019/01/01 03:33:05"
"155972819","742","198","257","第42回ドリームLIVEフェスティバル 新春SP","3","ドリームライブフェスティバル","953626","ファミリー企業","暇人'S","","暇人","5","B","369619","49","榊原里美","f556daf2e4618d563405a10d77c33a91","[ｼｭｶﾞｰﾘｰﾎﾞﾃﾞｨ]榊原里美+","75","Cute","5525","5353","145","33","よろしくおねがいします!","","","","","","","31753","1227586","2019/01/10 04:37:40"
"155972819","1809","199","258","アイドルバラエティ つかみ取れ! 絶対合格 学力テスト","4","アイドルバラエティ","953626","ファミリー企業","暇人'S","","暇人","5","B","557218","24","大原みちる","2b340c86e12f3ccc4120bbe831c5cbb5","[ﾃﾞﾘｼｬｽﾃﾞｺ]大原みちる+","83","Cute","7137","6938","173","45","よろしくおねがいします!","","","","","","","26379","1284988","2019/01/20 04:12:33"
"155972819","1645","200","259","第45回プロダクションマッチフェスティバル","6","プロダクションマッチフェスティバル","953626","振り分けpt用ファミリー企業","暇人'S","","暇人","6","A","695011","36","楊菲菲","1e653c3b662a6a2546f72515e8738a84","[煌星摩天楼]楊菲菲+","84","Cute","7410","7206","196","51","普段は某ゴルフゲームで風を待っています。","","","","","","","13088","1290407","2019/01/27 18:36:58"
"155972819","833","201","260","第33回アイドルLIVEロワイヤル","8","アイドルLIVEロワイヤル","953626","振り分けpt用ファミリー企業","暇人'S","","暇人","6","A","729539","36","楊菲菲","1e653c3b662a6a2546f72515e8738a84","[煌星摩天楼]楊菲菲+","85","Cute","7965","7753","219","52","普段は某ゴルフゲームで風を待っています。","","","","","","","10427","698668","2019/02/01 14:13:12"
"155972819","743","202","261","第43回ドリームLIVEフェスティバル ウィンターSP","3","ドリームライブフェスティバル","953626","振り分けpt用ファミリー企業","暇人'S","","暇人","6","A","806110","36","楊菲菲","1e653c3b662a6a2546f72515e8738a84","[煌星摩天楼]楊菲菲+","88","Cute","9096","8878","262","60","普段は某ゴルフゲームで風を待っています。","","","","","","","13274","3612593","2019/02/10 09:30:36"
"155972819","1224","203","262","目指せオトナのバレンタイン アイドルチャレンジ","7","アイドルチャレンジ","953626","振り分けpt用ファミリー企業","暇人'S","","暇人","6","A","868016","65","有浦柑奈","23ad85825d08c2b01758a0a95eee45d2","[ﾊﾟﾜｰｵﾌﾞﾗﾌﾞ]有浦柑奈+","93","Cute","9802","9570","290","65","普段は某ゴルフゲームで風を待っています。","","","","","","","9404","5227116","2019/02/17 23:39:24"
"155972819","1423","204","264","第23回ぷちデレラコレクション","5","ぷちデレラコレクション","953626","振り分けpt獲得用ソロP連合","暇人'S","","暇人","6","A","932712","36","楊菲菲","1e653c3b662a6a2546f72515e8738a84","[煌星摩天楼]楊菲菲+","94","Cute","10757","10510","328","73","普段は某ゴルフゲームで風を待っています。","","","","","","","9299","2435250","2019/02/22 16:28:59"
"155972819","1523","205","265","第23回チーム対抗トークバトルショー","9","トークバトルショー","953626","振り分けpt獲得用ソロP連合","暇人'S","","暇人","6","A","990285","36","楊菲菲","1e653c3b662a6a2546f72515e8738a84","[煌星摩天楼]楊菲菲+","96","Cute","11656","11388","342","76","普段は某ゴルフゲームで風を待っています。","","","","","","","5696","3449529","2019/03/02 13:13:30"
"155972819","1225","207","268","目指せ魔女っ娘 アイドルチャレンジ(復刻)","15","復刻アイドルチャレンジ","953626","振り分けpt獲得用ソロP連合","暇人'S","","暇人","6","A","1151807","36","楊菲菲","1e653c3b662a6a2546f72515e8738a84","[煌星摩天楼]楊菲菲+","106","Cute","13466","13163","377","92","普段は某ゴルフゲームで風を待っています。","","","","","","","4251","6545777","2019/03/17 10:54:44"
